pharma,association,amount
"FERRER FARMA",Fundación Interhospitalaria Para La Investigación Cardiovascular (fic),248
"FERRER FARMA",Fundaciò Joan Costa Roma,300
"FERRER FARMA",Fundación Neumosur,3000
"FERRER FARMA",Fundación Para El Desarrollo Y La Investigación Biosanitarias (biotyc),1500
"FERRER FARMA",Gregorio Marañón,2500
"FERRER FARMA",Hospital Universitario Ramón Y Cajal,6000
"FERRER FARMA",Asociación Española De Urología (aeu),4500
"FERRER FARMA",Fundación Per La Investigación De Malalties Cardiovasculares (fipec),3400
"FERRER FARMA",Fundación Profesor Novoa Santos,1400
"FERRER FARMA",Fundación Pública Andaluza Rey Fahd Bin Abdulaziz,500
"FERRER FARMA",Sociedad Española De Nefrología,1000
"FERRER FARMA",Sociedad Española De Médicos De Atención Primaria (Semergen),7500
"FERRER FARMA",Fundación Social Music,400
"FERRER FARMA",Fundación Andaluza De Cardiología (fac),6250
"FERRER FARMA",Universidad Francisco de Vitoria,1500
"FERRER FARMA",Universidad Loyola Andalucía,20000
"FERRER FARMA",Conselleria de Sanitat de la Generalitat Valenciana,0
"FERRER FARMA",German Society Of Phlebology,2800
"FERRER FARMA","Global Health Premium, S.L.P.",248
"FERRER FARMA",Grupo De Oncología Radioterapica De Valencia Y Murcia (gorvamur),600
"FERRER FARMA",Hermanas Hospitalarias Palencia Centro Sociosanitario,1000
"FERRER FARMA","Hispamed Servicios Biomédicos",248
"FERRER FARMA",Hospital Aita-menni,1000
"FERRER FARMA",Hospital Clínic,1750
"FERRER FARMA","Hospital Universidade Coimbra, E.P.E.",2333
"FERRER FARMA",Hospital Universitario 12 de octubre,2500
"FERRER FARMA",Hospital La Paz,2000
"FERRER FARMA",Hospital Universitario Puerta De Hierro,0
"FERRER FARMA",Hospital Universitario Ramón Y Cajal,750
"FERRER FARMA",Servei De Salut De Illes Balears,3000
"FERRER FARMA",Hospital Universitario Germans Trias I Pujol,8000
"FERRER FARMA",Institut De Recerca Biomédica De Lleida (irblleida),900
"FERRER FARMA","Instituto Profesor Palacios",3920
"FERRER FARMA","International Cancer Experts",1000
"FERRER FARMA",Ist. Nazionale Biostructure E Biosistemi Consorzio Interuniversitario (inbb),10000
"FERRER FARMA",Mascaro Baselga S.C.P.,13196
"FERRER FARMA","Medgen",248
"FERRER FARMA","Medical Integrataion Systems",496
"FERRER FARMA",University of Warsaw,8600
"FERRER FARMA","Neumogestión",331
"FERRER FARMA",Hospital Sant Joan De Deu de Sant Boi,2600
"FERRER FARMA","Plata Padilla Servicios Médicos, S.L.P.",248
"FERRER FARMA",Plaza Perez Ignacio Cargiología S. L.,496
"FERRER FARMA","Preventia Carlos III",496
"FERRER FARMA",Hospital Psiquiátrico Alava,4500
"FERRER FARMA","Sanitaria 2000",18000
"FERRER FARMA","Sanitas, S.A. De Hospitales",3000
"FERRER FARMA",Serminhos,248
"FERRER FARMA",Consejería De Sanidad De Castilla La Mancha,2243
"FERRER FARMA",Sociedad Andaluza De Cardiología (sac),4500
"FERRER FARMA",Sociedad Andaluza De Hipertensión Arterial Y Riesgo Vascular (sahta),3000
"FERRER FARMA",Sociedad Andaluza De Medicina Nuclear,500
"FERRER FARMA",Sociedad Andaluza De Medicina Interna (sademi),2000
"FERRER FARMA",Sociedad Aragonesa De Angiología Y Cirugía Vascular,400
"FERRER FARMA",Sociedad Aragonesa De Aparato Respiratorio (sadar),4973
"FERRER FARMA",Sociedad Argentina De Cardiología,19793
"FERRER FARMA",Sociedad Asturiana Patología Aparato Respiratorio. Fundación Aire,2500
"FERRER FARMA",Sociedad Balear De Cardiología,500
"FERRER FARMA",Sociedad Balear De Cuidados Paliativos (illespal),275
"FERRER FARMA",Sociedad Castellanoleonesa Y Cántabra De Patología Respiratoria (Socalpar),5500
"FERRER FARMA",Sociedad Castellanomanchega De Endocrinología Nutrición Y Diabetes (scamend),750
"FERRER FARMA",Sociedad Chilena De Cardiología Y Cirugía Cardiovascular,15000
"FERRER FARMA",Sociedad De Psiquiatría De Madrid,1500
"FERRER FARMA","Sociedad Española De Anestesiología, Reanimación Y Terapéutica Del Dolor (sedar)",14101
"FERRER FARMA",Sociedad Española De Arteriosclerosis (sea),17000
"FERRER FARMA",Sociedad Española De Cardiología (sec),63740
"FERRER FARMA",Sociedad Española De Cuidados Paliativos (secpal),4000
"FERRER FARMA",Sociedad Española De Diabetes (sed),19990
"FERRER FARMA",Sociedad Española De Directivos De Atención Primaria (sedap),22550
"FERRER FARMA",Sociedad Española De Directivos De La Salud (Sedisa),8000
"FERRER FARMA",Sociedad Española De Enfermería De Urgencias Y Emergencias (seeue),3000
"FERRER FARMA",Sociedad Española De Farmacéuticos De Atención Primaria (sefap),7500
"FERRER FARMA",Sociedad Española De Farmacia Hospitalaria (Sefh),11200
"FERRER FARMA",Sociedad Española De Hipertensión Liga Española Para La Lucha Contra La Hipertensión Arterial (Seh-lelha),2000
"FERRER FARMA",Sociedad Española Del Dolor (Sed),9000
"FERRER FARMA",Sociedad Española De Medicina De Familia Y Comunitaria (semfyc),7443
"FERRER FARMA",Sociedad Española De Medicina De Urgencias Y Emergencias (semes),11455
"FERRER FARMA",Sociedad Española De Medicina Estética (seme),4000
"FERRER FARMA",Sociedad Española De Medicina Interna (Semi),7917
"FERRER FARMA",Sociedad Española De Médicos De Atención Primaria (Semergen),13726
"FERRER FARMA",Sociedad Española De Médicos Generales Y De Familia (semg),3860
"FERRER FARMA",Sociedad Española De Nefrología,1500
"FERRER FARMA",Sociedad Española De Neumología Y Cirugía Torácica (separ),29211
"FERRER FARMA",Sociedad Española De Nutrición,3000
"FERRER FARMA",Sociedad Española De Odontopediatria (seop),1333
"FERRER FARMA",Sociedad Española De Oncología Médica (seom),400
"FERRER FARMA",Sociedad Española De Oncología Radioterápica (seor),4000
"FERRER FARMA",Sociedad Española De Patología Digestiva (sepd),8000
"FERRER FARMA",Sociedad Española De Patología Dual (sepd),10996
"FERRER FARMA",Sociedad Española De Psiquiatría (sepsiq),43000
"FERRER FARMA",Sociedad Española De Psiquiatría (sepsiq),10000
"FERRER FARMA",Sociedad Española De Urgencias De Pediatría (seup),2500
"FERRER FARMA",Sociedad Española De Farmacologia Clínica (sefc),3000
"FERRER FARMA",Sociedad Española De Hematología Y Hemoterapia ,10000
"FERRER FARMA",Sociedad Española De Medicina Nuclear E Imagen Molecular (semnim),2000
"FERRER FARMA",Sociedad Española Para El Estudio De Los Trastornos De La Personalidad,2150
"FERRER FARMA",Sociedad Europea De Anestesia Regional Y Tratamiento Del Dolor (Esra-españa),500
"FERRER FARMA",Sociedad Extremeña De Endocrinología Y Nutrición (seden),620
"FERRER FARMA",Sociedad Extremeña De Medicina Intensiva Critica Y Unidades Coronarias (sexmicyuc),500
"FERRER FARMA",Sociedad Gallega De Cardiología,1300
"FERRER FARMA",Sociedad Galega Para O Estudios E Tratamiento Da Dor E Coidados Paliativos (sgador),1500
"FERRER FARMA","Sociedad Gallega De Endocrinología, Nutrición Y Metabolismo (sgenm)",1000
"FERRER FARMA",Sociedad Gallega De Patoloxia Respiratoria (sogapar),1300
"FERRER FARMA",Sociedad De Medicina Nuclear E Imagen Molecular De Valencia Y Murcia,400
"FERRER FARMA",Sociedad Murciana De Hipertensión Arterial Y Riesgo Cardiovascular,1500
"FERRER FARMA",Sociedad De Psiquiatría De La Comunidad Valenciana,600
"FERRER FARMA",Sociedad Valenciana De Cardiología (svc),750
"FERRER FARMA",Sociedad Valenciana De Patología Digestiva (svpd),2800
"FERRER FARMA","Sociedad Valenciana De Endocrinología, Diabetes Y Nutrición (svedyn)",500
"FERRER FARMA",Sociedad Vasconavarra De Cardiología (svncardio),1500
"FERRER FARMA",Sociedad Vasconavarra De Patología Respiratoria (svnpar),2000
"FERRER FARMA","Tomas De Vega Medicina Interna, S.L.P.",248
"FERRER FARMA","Tratamiento Dolor Osamin, S.L.P.",741
"FERRER FARMA",Unión Murciana De Hospitales Y Clinicas,7116
"FERRER FARMA",Uniersidad de Zaragoza,1500
"FERRER FARMA",Universidad Miguel Hernández,268
"FERRER FARMA",World Heart Federation,65880
"FERRING",Anacer,12250
"FERRING",Hospital de Sant Pau,750
"FERRING",Asociación Castellanomanchega De Ginecología Y Obstetricia (Acmgo),600
"FERRING",Asociación De Pediatría Extrahospitalaria Y De Atención Primaria De La Región De Murcia (apermap),800
"FERRING","Asociación Española De Andrología, Medicina Sexual Y Reproductiva (asesa)",6000
"FERRING",Asociación Española De Nefrología Pediátrica,500
"FERRING",Asociación Española De Urología (aeu),2000
"FERRING",Asociación Gallega De Investigación Na Enfermidade Inflamatoria (eiga),5824
"FERRING",Centro De Investigación Biomédica En Red (ciber),3500
"FERRING",Universidad De Granada,2408
"FERRING",Fundación Andaluza De Patología Digestiva,2900
"FERRING",Sociedad Española De Endocrinología Y Nutrición,3000
"FERRING",Universidad de Alcalá,318
"FERRING",Fundación In Vitro,2066
"FERRING",Hospital Universitario Puerta De Hierro,5525
"FERRING",Asociación Española De Urología (aeu),7500
"FERRING",Fundació Puigvert,3000
"FERRING",Fundación Quirónsalud,3000
"FERRING",Fundación Sociedad Española De Endoscopia Digestiva,8000
"FERRING",Vall d'Hebrón,500
"FERRING",Geteccu,15000
"FERRING",Grupo Enfermero De Trabajo En Eii (Geteii),3245
"FERRING",Hospital General De Ciudad Real,1200
"FERRING",Hospital Universitario Fundación Jiménez Díaz,6510
"FERRING",Ilustre Colegio Oficial De Médicos De Madrid,5201
"FERRING",Ivi Madrid,28926
"FERRING",Ivi Murcia,6000
"FERRING","KL Investigaciones Científicas De Reproducción Humana",15000
"FERRING",Sanitas S.A. De Seguros,2500
"FERRING",Sociedad De Obstetricia Y Ginecología De Canarias,2600
"FERRING",Sociedad Española De Fertilidad (sef),72000
"FERRING",Sociedad Española De Ginecología Y Obstetricia (sego),18606
"FERRING",Sociedad Española De Investigaciones Quirúrgicas (seiq),6800
"FERRING",Sociedad Catalana De Digestología,1250
"FERRING",Sociedad Madrileña De Obstetricia Y Ginecología,1480
"FERRING","Unidad De Formación E Investigación En Reproducción, S.L",4500
"FERRING","Clínica Bau, S.L.P.",6595
"FERRING",Centro Jienense De Reproducción Asistida,4000
"FERRING",Centro De Fertilizacion In Vitro (cefiva),9675
"FERRING",Vicente Font Sastre Slp (imara),2576
"FERRING",Instituto Maimónides De Investigación Biomédica De Córdoba (Fibico),4000
"FERRING",Fundación Profesor Novoa Santos,3529
"FERRING",Fundación Biomédica Galicia Sur,3965
"FERRING",Fundación Pública Andaluza Para La Gestión De Investigación En Salud De Sevilla (fisevi),1000
"FERRING",Fundación Urv,400
"FERRING",Fundación Grupo Clínico Recoletos,8000
"FERRING",Fundación Andrea Prader,13000
"FERRING",Fundación Seep,3006
"FERRING",Fundación Rafael Bernabéu Obra Social,24500
"FERRING",Vall d'Hebrón,6329
"FERRING",Fundació Servidigest,600
"FERRING",Fundación Eugin,5406
"FERRING",Fundación Cra,5800
"FERRING",Fundación Imar,3000
"FERRING",Asociación Española De Urología (aeu),2000
"FERRING",Fundación Tambre,4500
"FERRING",Fundación Ginefiv,40000
"FERRING",Fundación Fiv Madrid,2000
"FERRING",Fundación Sef,22000
"FERRING",Fundación Prandi,15000
"FERRING",Fundación Reprofiv,1000
"FERRING",Fundación Ginemed,15000
"FERRING",Universidad de Sevilla,1000
"FERRING",Asociación Malagueña De Medicina Reproductiva,3000
"FERRING",Asociación Investigación Sanitaria Biocruces,6000
"FERRING",Fundación Ivi,61000
"FERRING",Hospital Universitario La Fe,10000
"FERRING",Fundación Imer,1000
"FERRING",Fundación Gobest,9000
"FERRING",Hospital A Coruña,1429
"FRESENIUS KABI ESPAÑA","Clínica Salud Menorca, S.L. (csm)",964.46
"FRESENIUS KABI ESPAÑA",Hospital del Mar,713.27
"FRESENIUS KABI ESPAÑA",Fundación Althaia Xarxa Assistencial De Manresa,1500
"FRESENIUS KABI ESPAÑA",Fundación Canaria De Investigación Sanitaria (funcanis),3529.42
"FRESENIUS KABI ESPAÑA",Institut De Recerca Biomédica De Lleida (irblleida),4400
"FRESENIUS KABI ESPAÑA",Hospital Universitario Miguel Servet,3700
"FRESENIUS KABI ESPAÑA",Complejo Hospitalario Materno Insular De Gran Canaria,4471.96
"FRESENIUS KABI ESPAÑA",Hospital Comarcal Monforte De Lemos,2960.35
"FRESENIUS KABI ESPAÑA",Hospital Comarcal Monforte De Lemos,620
"FRESENIUS KABI ESPAÑA",Asociación Dr. Martínez Vargas,540
"FRESENIUS KABI ESPAÑA",Hospital Comarcal De Basbastro,148.26
"FRESENIUS KABI ESPAÑA",Fundación Instituto De Ciencias De La Salud De Castilla Y León (Iecscyl),12000
"FRESENIUS KABI ESPAÑA",Hospital Doctor Moliner,1323.97
"FRESENIUS KABI ESPAÑA",Asociación Investigación Sanitaria Safor (Aissa),7600
"FRESENIUS KABI ESPAÑA",Sociedad Española De Farmacoterapia Y Atención Farmaceutica (Sefaf),7800
"FRESENIUS KABI ESPAÑA",Fundación Para La Investigación Sanitaria De Las Islas Baleares Ramón Llull (fisib),1500
"FRESENIUS KABI ESPAÑA",Hospital Marina Salud,1212.4
"FRESENIUS KABI ESPAÑA",Md Anderson International España,1363.76
"FRESENIUS KABI ESPAÑA",Clínicas Del Sur,7997.48
"FRESENIUS KABI ESPAÑA",Roca Gestión Hospitalaria,643.28
"FRESENIUS KABI ESPAÑA",Serminhos,2000
"FRESENIUS KABI ESPAÑA",Hospital Reina Sofía,4793.4
"FRESENIUS KABI ESPAÑA",Clínica De Ponent (cp),398
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,14000
"FRESENIUS KABI ESPAÑA",Societat Catalana De Medicina D'urgéncies I Emergencies (Socmue),1532.06
"FRESENIUS KABI ESPAÑA",Institut De Recerca Biomédica De Lleida (irblleida),3524
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,9400
"FRESENIUS KABI ESPAÑA",Hospital Comarcal Monforte De Lemos,7833.98
"FRESENIUS KABI ESPAÑA",Hospital Universitario De Burgos,4330
"FRESENIUS KABI ESPAÑA",Asociación Cirugía Minimamente Invasiva (acimi),1400
"FRESENIUS KABI ESPAÑA",Funge,600
"FRESENIUS KABI ESPAÑA",Sociedad Andaluza De Medicina Intensiva Y Unidades Coronarias (samiuc),1818.18
"FRESENIUS KABI ESPAÑA",Usp Instituto Dexeus,400
"FRESENIUS KABI ESPAÑA",Vall d'Hebrón,9000
"FRESENIUS KABI ESPAÑA",Hospital Parc Taulí,3054
"FRESENIUS KABI ESPAÑA",Institut De Recerca Biomédica De Lleida (irblleida),300
"FRESENIUS KABI ESPAÑA",Hospital General Universitario Los Arcos Del Mar Menor,410.88
"FRESENIUS KABI ESPAÑA",Hospital General Universitario Los Arcos Del Mar Menor,2605.02
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,705
"FRESENIUS KABI ESPAÑA",Clínica Imq Zorrotzaurre,768.12
"FRESENIUS KABI ESPAÑA",Clínica Imq Zorrotzaurre,3260
"FRESENIUS KABI ESPAÑA",Hospital Universitario 12 de octubre,330.51
"FRESENIUS KABI ESPAÑA",Hospital De Poniente,289.26
"FRESENIUS KABI ESPAÑA",Fundació Sanitária D'igualada (fsi),352.95
"FRESENIUS KABI ESPAÑA",Fundació Sanitária D'igualada (fsi),562
"FRESENIUS KABI ESPAÑA",Hospital General Universitario de Valencia,1556.8
"FRESENIUS KABI ESPAÑA","Asociación Extremeña De Anestesiologia, Reanimacion",1000
"FRESENIUS KABI ESPAÑA",Hospital General Santa Maria Del Rosell,2558.08
"FRESENIUS KABI ESPAÑA",European Society For Blood And Marrow Transplantation,2000
"FRESENIUS KABI ESPAÑA",Hospital Universitario De Gran Canaria Doctor Negrín,1075
"FRESENIUS KABI ESPAÑA",Clínica Santa Elena,196.99
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,3260
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,2940
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,712.89
"FRESENIUS KABI ESPAÑA",Institut De Recerca Biomédica De Lleida (irblleida),1200
"FRESENIUS KABI ESPAÑA",Somiucam,300
"FRESENIUS KABI ESPAÑA",Somiucam,300
"FRESENIUS KABI ESPAÑA",Fundesalud Extremadura,24000
"FRESENIUS KABI ESPAÑA",Hospital General Universitario de Valencia,437.5
"FRESENIUS KABI ESPAÑA",Hospital Don Benito,500
"FRESENIUS KABI ESPAÑA",Sociedad Española De Endocrinología Y Nutrición,11139.23
"FRESENIUS KABI ESPAÑA",Oehss,1000
"FRESENIUS KABI ESPAÑA",Farmacia Complejo Asistencial De Avila,1636.36
"FRESENIUS KABI ESPAÑA",Farmacia Complejo Asistencial De Avila,371.65
"FRESENIUS KABI ESPAÑA",Consorci Sanitari De Terrassa,587.67
"FRESENIUS KABI ESPAÑA",Hospital General San Jorge,2377.09
"FRESENIUS KABI ESPAÑA","Gestion Hospitalaria 2000",3000
"FRESENIUS KABI ESPAÑA",Hospital Comarcal Monforte De Lemos,289.26
"FRESENIUS KABI ESPAÑA",Asociación Para La Investigación Sanitaria En La Comarca De La Safor (aissa),2000
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,990
"FRESENIUS KABI ESPAÑA",Asociación Para La Investigación Sanitaria En La Comarca De La Safor (aissa),8000
"FRESENIUS KABI ESPAÑA",Fundación Andaluza De Nutrición Y Dietetica,3000
"FRESENIUS KABI ESPAÑA",Clínica Sagrada Familia,1419.84
"FRESENIUS KABI ESPAÑA",Institut De Recerca Biomédica De Lleida (irblleida),3840.19
"FRESENIUS KABI ESPAÑA",Hospital de Madrid,5250
"FRESENIUS KABI ESPAÑA",Fundación Economia Y Salud,6000
"FRESENIUS KABI ESPAÑA",Hospital Santa Lucia,2427.6
"FRESENIUS KABI ESPAÑA",Hospital Clínico Universitario Virgen De La Arrixaca,2219.52
"FRESENIUS KABI ESPAÑA",Hospital De Poniente,1197.52
"FRESENIUS KABI ESPAÑA",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,600
"FRESENIUS KABI ESPAÑA",Hospital Universitario Nuestra Señora De La Candelaria,1357.98
"FRESENIUS KABI ESPAÑA",Hospital Comarcal Monforte De Lemos,221
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,500
"FRESENIUS KABI ESPAÑA",Fundació Hospital Universitario De Tarragona Joan Xxiii,500
"FRESENIUS KABI ESPAÑA",Fundación Biomédica Galicia Sur,1500
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,338.84
"FRESENIUS KABI ESPAÑA",Hospital Universitario 12 de octubre,1400
"FRESENIUS KABI ESPAÑA",Hospital General De Elda Virgen De La Salud,500.08
"FRESENIUS KABI ESPAÑA",Fundación De Endocrinología Y Nutrición Gallega,1200
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,90.38
"FRESENIUS KABI ESPAÑA",Complejo Asistencial De Soria,245
"FRESENIUS KABI ESPAÑA",Institut De Recerca Biomédica De Lleida (irblleida),5250
"FRESENIUS KABI ESPAÑA",Asociación Española De Ayuda A Niños Con Transplante Multivisceral Y Afectados Por Fallo Intestinal (nupa),500
"FRESENIUS KABI ESPAÑA",Gregorio Marañón,14825
"FRESENIUS KABI ESPAÑA",Asociación Dr. Martínez Vargas,650
"FRESENIUS KABI ESPAÑA","Seygamed, S.C.",2941.18
"FRESENIUS KABI ESPAÑA",Complejo Hospitalario Materno Insular De Gran Canaria,2196.5
"FRESENIUS KABI ESPAÑA",Hospital De Mérida,3476.6
"FRESENIUS KABI ESPAÑA","Seygamed, S.C.",2352.94
"GALDERMA",Academia Española De Dermatología Y Venereología (aedv),6000
"GALDERMA",Fundación Pública Andaluza Rey Fahd Bin Abdulaziz,2400
"GALDERMA","Centro De Investigación Y Terapéutica Dermatológica",300
"GALDERMA","Anido Health And Beauty",19839.43
"GALDERMA",Centro Clínico Bruselas,7229.16
"GALDERMA",Centro Dermato. Nuevas Tecnologias,4500
"GALDERMA","Danamedics, S.L",1000
"GALDERMA","Home Medic",5372.09
"GALDERMA",Moliclin,15000
"GALDERMA","Rolimed 17-26 Servicios Médicos",15000
"GALDERMA",Soft Cirugía Oculoplastica,2000
"GE HEALTHCARE-BIO-SCIENCES",Comité Organización Viii Reunion Nac.Ttos.Mov,4312
"GE HEALTHCARE-BIO-SCIENCES",Hospital Clínico Universitario Santiago De Compostela,51
"GE HEALTHCARE-BIO-SCIENCES",Federacion Española De Parkinson,3025
"GE HEALTHCARE-BIO-SCIENCES",Hospital Universitario Germans Trias I Pujol,10140
"GE HEALTHCARE-BIO-SCIENCES",Fundación Asturcor,24885
"GE HEALTHCARE-BIO-SCIENCES",Colegio Oficial De Médicos De Pontevedra,3000
"GE HEALTHCARE-BIO-SCIENCES",Hospital de La Princesa,18580
"GE HEALTHCARE-BIO-SCIENCES",Fundación Gil Gayarre,11593
"GE HEALTHCARE-BIO-SCIENCES",Hospital Universitario De Bellvitge,10810
"GE HEALTHCARE-BIO-SCIENCES",Hospital Clínico de la Comunidad Valenciana,16570
"GE HEALTHCARE-BIO-SCIENCES",Hospital Universitario Miguel Servet,47000
"GE HEALTHCARE-BIO-SCIENCES",Hospital Clínico San Carlos,22900
"GE HEALTHCARE-BIO-SCIENCES",Hospital Universitario 12 de octubre,3000
"GE HEALTHCARE-BIO-SCIENCES",Fundación Pública Andaluza Para La Investigación De Málaga En Biomedicina Y Salud (fimabis),3000
"GE HEALTHCARE-BIO-SCIENCES",Hospital San Carlos,2420
"GE HEALTHCARE-BIO-SCIENCES",Hospital Josep Trueta,605
"GE HEALTHCARE-BIO-SCIENCES",Hospital Doctor Peset,361
"GE HEALTHCARE-BIO-SCIENCES",Hospital Universitario De Bellvitge,8000
"GE HEALTHCARE-BIO-SCIENCES",Hospital 9 De Octubre,41
"GE HEALTHCARE-BIO-SCIENCES",Hospital Clínico de la Comunidad Valenciana,108
"GE HEALTHCARE-BIO-SCIENCES",Hospital De Calella,226
"GE HEALTHCARE-BIO-SCIENCES",Hospital Doctor Peset,206
"GE HEALTHCARE-BIO-SCIENCES",Hospital Rafael Mendez De Lorca,1091
"GE HEALTHCARE-BIO-SCIENCES",Hospital Reina Sofia De Tudela,600
"GE HEALTHCARE-BIO-SCIENCES",Hospital de Alcorcón,6000
"GE HEALTHCARE-BIO-SCIENCES",Idcsalud Hospital Albacete,449
"GE HEALTHCARE-BIO-SCIENCES",Samarimag S L P,450
"GE HEALTHCARE-BIO-SCIENCES",Sociedad De Medicina Nuclear E Imagen Molecular De Valencia Y Murcia,1452
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Española De Diagnostico Por Imagen Del Abdomen,1500
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Española De Medicina Nuclear E Imagen Molecular (semnim),4025
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Española De Medicina Nuclear E Imagen Molecular (semnim),1000
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Española De Neurorradiologia,500
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Española De Radiofarmacia,600
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Española De Radiologia Médica (seram),4420
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Española Del Acceso Vascular,1200
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Extremeña De Neurología (Sexne),600
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Madrileña De Medicina Nuclear,4235
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Catalana De Digestología,5500
"GE HEALTHCARE-BIO-SCIENCES",Sociedad Catalana De Neurología,1210
"GE HEALTHCARE-BIO-SCIENCES",Udiat Centre Diagnostic,13007
"GEBRO PHARMA",Hospital Infanta Cristina de Badajoz,500
"GEBRO PHARMA",Fundación Biotyc,1400
"GEBRO PHARMA",Asociación Española De Evaluación De Tecnologías Sanitarias (aeets),3000
"GEBRO PHARMA",Asociación Andaluza De Enfermedades Autoinmunes (Aadea),1500
"GEBRO PHARMA",Sociedad Aragonesa Del Dolor (Sad),600
"GEBRO PHARMA",Sociedad Murciana De Reumatología (Smr),1000
"GEBRO PHARMA",Asociación Gallega De Investigación Na Enfermidade Inflamatoria (eiga),600
"GEBRO PHARMA",Sociedad Española De Neumología Y Cirugía Toracica (separ),30000
"GEBRO PHARMA",Asociación Andaluza De Innovación Urológica,3000
"GEBRO PHARMA",Asociación De Ginecología Y Obstetricia De Aragón (Agoa),400
"GEBRO PHARMA",Fundación Para La Investigación En Salud (fuinsa),3000
"GEBRO PHARMA",Hospital Universitario La Fe,1000
"GEBRO PHARMA",Hospital Virgen De La Concha,1500
"GEBRO PHARMA",Hospital Universitario Germans Trias I Pujol,4000
"GEBRO PHARMA",Hospital Universitario Puerta De Hierro,8000
"GEBRO PHARMA",C.O.F. Barcelona,2030
"GEBRO PHARMA",Sociedad Española De Reumatología Pediátrica (serpe),5000
"GEBRO PHARMA",Fundación Biomédica Galicia Sur,1440
"GEBRO PHARMA",Instituto Promocion De Ciencia Y Inventigaci Ipci,8200
"GEBRO PHARMA",Hospital Mendaro,2400
"GEBRO PHARMA","Instituto Urológico Madrileño",1500
"GEBRO PHARMA",Asociación Sanitaria De El Bierzo,400
"GEBRO PHARMA",Asociación Neumologica San Eloy Neumoeloy,1000
"GEBRO PHARMA",Hospital Universitario La Fe,820.5
"GEBRO PHARMA",Hospital Universitario De Cruces,4000
"GEBRO PHARMA",Asociación Española De Urología (aeu),40000
"GEBRO PHARMA",Sociedad Iberoamericana De Neurourología y Uroginecología (Sinug),5264.71
"GEBRO PHARMA",Fundación Instituto De Ciencias De La Salud De Castilla Y León (Iecscyl),1920
"GEBRO PHARMA",Sociedad Española De Investigaciones Quirúrgicas (seiq),2000
"GEBRO PHARMA","Marketing Farmaceutico & Investigación Clinica",1500
"GEBRO PHARMA",Sociedad Castellanoleonesa Y Cántabra De Patología Respiratoria (Socalpar),1000
"GEBRO PHARMA",Hospital de Sant Pau,1300
"GEBRO PHARMA",Sociedad Asturiana De Reumatología (sare),2500
"GEBRO PHARMA",Sociedad Española De Hospitalización A Domicilio (Sehad),1000
"GEBRO PHARMA",Asociación De Neumólogos Cacereños (anca),6525
"GEBRO PHARMA",Societat Catalana d’Urología,1480
"GEBRO PHARMA",Sociedad Murciana Para El Estudio De Tumores De Cabeza Y Cuello (somtucc),800
"GEBRO PHARMA",Associació Catalana D'uròlegs De Comarques,1000
"GEBRO PHARMA",Sociedad Catalana De Reumatología,1000
"GEBRO PHARMA","Neumologix Medicina Respiratoria, S.L.P.",5000
"GEBRO PHARMA",Colegio Oficial De Médicos De Cantabria,1000
"GEBRO PHARMA",Asociación Grupo Oncológico Malagueño,471.7
"GEBRO PHARMA",Asociación Nacional De Hipertensión Pulmonar,500
"GEBRO PHARMA",Fundación Teófilo Hernando,1000
"GEBRO PHARMA",Sociedad Madrileña Del Dolor,2000
"GEBRO PHARMA",Asociación De Neumología Y Cirugía Torácica Del Sur (Neumosur),5410
"GEBRO PHARMA",Sociedad Castellanoleonesa-cántabro-riojana De Traumatología Y Ortopedia (sclecarto),400
"GEBRO PHARMA",Sociedad Valenciana De Reumatología (svr),4000
"GEBRO PHARMA","Congresos Y Ediciones Semfyc",3000
"GEBRO PHARMA",Sociedad Española De Neumología Y Cirugía Torácica (separ),31000
"GEBRO PHARMA",Sociedad Española De Reumatología (Ser),99340
"GEBRO PHARMA",Instituto Para El Estudio Y El Tratamiento Integral Del Dolor (Ietid),1000
"GEBRO PHARMA",Sociedad Urosanel,400
"GEBRO PHARMA",Sociedad Europea De Anestesia Regional Y Tratamiento Del Dolor (Esra-españa),500
"GEBRO PHARMA",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,5400
"GEBRO PHARMA",Sociedad Española De Médicos De Atención Primaria (Semergen),11300
