legislatura,legislatura_latin,norma,motivo,ccaa,ccaa_label
9,IX,"Real Decreto-ley 14/2010, de 23 de diciembre, por el que se establecen medidas urgentes para la corrección del déficit tarifario del sector eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,EXTREMADURA,EXTREMADURA 
9,IX,"Ley 39/2010, de 22 de diciembre, de presupuestos generales del Estado.",Vulnerar las competencias autonómicas en materia de financiación de las Comunidades Autónomas.,GALICIA,GALICIA 
9,IX,"Ley 39/2010, de 22 de diciembre, de presupuestos generales del Estado.",Vulnerar las competencias autonómicas en materia de financiación de las Comunidades Autónomas.,CASTILLA Y LEÓN,CASTILLA Y LEÓN 
9,IX,"Real Decreto 775/2011, de 3 de junio, por el que se aprueba el Reglamento de la Ley 34/2006, de 30 de octubre, sobre el acceso a las profesiones de Abogado y Procurador de los Tribunales.","Vulnerar las competencias autonómicas en materia de profesiones tituladas, educación y universidades.",CATALUÑA,CATALUÑA 
9,IX,"Real Decreto 804/2011, de 10 de junio por el que se regula la ordenación zootécnica, sanitaria y bienestar animal de las explotaciones equinas y establece un plan sanitario equino.",Vulnerar las competencias autonómicas en materia de ganadería.,CATALUÑA,CATALUÑA 
9,IX,"Ley 2/2011, de 4 de marzo, de economía sostenible.",Vulnerar el régimen constitucional en materia de bases de la planificación general de la actividad económica.,CATALUÑA,CATALUÑA 
9,IX,"Ley 2/2011, de 4 de marzo, de economía sostenible.",Vulnerar el régimen constitucional en materia de bases de la planificación general de la actividad económica.,CANARIAS,CANARIAS 
8,VIII,"Real Decreto 1740/2003, de 19 de diciembre, sobre procedimientos relativos a asociaciones de utilidad pública.
(Resuelto en la STC 134/06)",Vulnerar las competencias autonómicas en materia de asociaciones al reconocer la utilidad pública.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 1741/2003, de 19 de diciembre, por el que se regula la Prueba General de Bachillerato.",Vulnerar  las  competencias  autonómicas en materia de enseñanza.,CATALUÑA,CATALUÑA 
8,VIII,"Orden del Ministerio de Trabajo y Asuntos Sociales (TAS/500/2004), de 13 de febrero de 2004, por la que se regula la financiación de las acciones de formación continua de las empresas, incluídos los permisos individuales de formación, en desarrollo del Real Decreto 1046/2003, de 1 de agosto, por el que se regula el subsistema de formación profesional continua.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral y la doctrina del Tribunal Constitucional.,CATALUÑA,CATALUÑA 
8,VIII,"Orden del Ministerio de Justicia (JUS/1133/2004), de 5 de abril, por la que se convocan plazas de Secretarios Judiciales de diversos órganos judiciales y en concreto de la Secretaría del Tribunal Supremo de Cataluña.",Vulnerar  las  competencias  autonómicas en materia de Administración de Justicia.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 334/2004 por el que se aprueba el Reglamento de ingreso, acceso y adquisición de nuevas especialidades de cuerpos docentes.",Vulneran  las  competencias  autonómicas en materia de enseñanza.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto-Ley 2/2004, de 18 de junio, por el que se modifica la Ley 10/2001, del Plan Hidrológico Nacional.",Atentar contra el principio de la solidaridad y vulnerar las competencias autonómicas en materia de agua y obras hidráulicas.,MURCIA,MURCIA 
8,VIII,"Real Decreto-Ley 2/2004, de 18 de junio, por el que se modifica la Ley 10/2001, del Plan Hidrológico Nacional.",Atentar contra el principio de la solidaridad y vulnerar las competencias autonómicas en materia de agua y obras hidráulicas.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
8,VIII,"Real Decreto 1318/2004, de modificación del Real Decreto 827/2003, por el que se establece el calendario de aplicación de la LOCE.",Vulnerar  las  competencias  autonómicas en materia de enseñanza.,MADRID,MADRID 
8,VIII,"Orden del Ministerio Trabajo y Asuntos Sociales (TAS/2783/2004), de 30 de julio, por la que se establecen las bases reguladoras para la concesión de subvenciones públicas, en desarrollo del Real Decreto 1046/2003, por el que se regula el subsistema de Formación Profesional Continua.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral.,MADRID,MADRID 
8,VIII,"Ordenes del Ministerio de Trabajo y Asuntos Sociales (TAS/2782/2004 y TAS/2783/2004), de desarrollo del Real Decreto 1046/2003, por el que se regula el subsistema de Formación Profesional Continua.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
8,VIII,"Ley 1/2004, de 21 de diciembre, de Horarios Comerciales.",Vulnerar  las  competencias  autonómicas en materia de comercio.,ILLES BALEARS,ILLES BALEARS 
8,VIII,"Orden del Ministerio de Administraciones Públicas (APU/4217/2004), de 22 de diciembre, por la que se establecen las bases reguladoras para el desarrollo de planes de formación.",Vulnerar las competencias autonómicas en materia de formación del personal de Administración Local.,GALICIA,GALICIA 
8,VIII,"Reales Decretos 2387/2004, 2395/2004 y 2396/2004, todos ellos de 30 de diciembre, que aprueban respectivamente, el Reglamento del Sector Ferroviario, el Estatuto de la Entidad Pública Empresarial Administrador de Infraestructuras Ferroviarias y el Estatuto de la Entidad Pública Empresarial Renfe-Operadora.",Vulnerar  las  competencias  autonómicas en materia de transporte ferroviario.,ANDALUCÍA,ANDALUCÍA 
8,VIII,"Orden del Ministerio de Fomento (FOM/897/2005), de 7 de abril, relativa a la declaración sobre red y al procedimiento de adjudicación de capacidad de infraestructura ferroviaria.",Vulnerar  las  competencias  autonómicas en materia de transporte ferroviario.,ANDALUCÍA,ANDALUCÍA 
8,VIII,"Orden del Ministerio de Trabajo y Asuntos Sociales (TAS/893/2005), de 17 de marzo, por la que se establecen las subvenciones sometidas al régimen general de subvenciones de la Secretaría de Estado de Servicios Sociales, Familias y Discapacidad del Ministerio de Trabajo y Asuntos Sociales y del Instituto de Mayores y Servicios Sociales.",Vulnerar  las  competencias  autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
8,VIII,"Ley 11/2005, de 22 de junio, que modifica la Ley 10/2001, de 5 de julio, del Plan Hidrológico Nacional.",Vulnerar  las  competencias  autonómicas en materia de aguas y recursos hídricos.,LA RIOJA,LA RIOJA 
8,VIII,"Ley 11/2005, de 22 de junio, que modifica la Ley 10/2001, de 5 de julio, del Plan Hidrológico Nacional.",Vulnerar  las  competencias  autonómicas en materia de aguas y recursos hídricos.,MURCIA,MURCIA 
8,VIII,"Ley 11/2005, de 22 de junio, que modifica la Ley 10/2001, de 5 de julio, del Plan Hidrológico Nacional.",Vulnerar  las  competencias  autonómicas en materia de aguas y recursos hídricos.,CASTILLA Y LEÓN,CASTILLA Y LEÓN 
8,VIII,"Ley 11/2005, de 22 de junio, que modifica la Ley 10/2001, de 5 de julio, del Plan Hidrológico Nacional.",Vulnerar  las  competencias  autonómicas en materia de aguas y recursos hídricos.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
8,VIII,"Orden del Ministerio de Trabajo y Asuntos Sociales (TAS/1948/2005), de 8 de junio, por la que se establecen las bases reguladoras y se convoca para el año 2005 la concesión de subvenciones para el desarrollo de proyecto de innovación en los Servicios Sociales.",Vulnerar  las  competencias  autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 716/2005, de 20 de junio, por el que se restablece el funcionamiento de las apuestas hípicas externas en el ámbito nacional y se autoriza su explotación a la entidad pública empresarial loterías y apuestas del Estado.",Vulnerar  las  competencias  autonómicas en materia de juego.,ANDALUCÍA,ANDALUCÍA 
8,VIII,"Ley 21/2005,de 17de noviembre, de restitución a la Generalidad de Cataluña de los documentos incautados con motivo de la Guerra Civil custodiados en el Archivo General de la Guerra Civil Española y de creación del Centro Documental de la Memoria Histórica.",Vulnerar las competencias autonómicas en materia de archivos y patrimonio histórico.,CASTILLA Y LEÓN,CASTILLA Y LEÓN 
8,VIII,"Orden del Ministerio de Trabajo y Asuntos Sociales (TAS/3441/2005), de 2 de noviembre, por la que se establecen las bases reguladoras y se convoca para el año 2005, la concesión de subvenciones a municipios y mancomunidades de municipios para el desarrollo de programas a favor de la integración de inmigrantes.",Vulnerar  las  competencias  autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 1229/2005, de 13 de octubre, por el que se regulan las subvenciones públicas con cargo a los Presupuestos Generales del Estado en las áreas de influencia socioeconómica de los Parques Nacionales.",Vulnerar  las  competencias  autonómicas en materia medioambiental.,ARAGÓN,ARAGÓN 
8,VIII,"Real Decreto 1336/2005, de 11 de noviembre, por el que se autoriza a la Organización Nacional de Ciegos Españoles la explotación de una lotería instantánea o presorteada.",Vulnerar  las  competencias  autonómicas en materia de juego.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 1336/2005, de 11 de noviembre, por el que se autoriza a la Organización Nacional de Ciegos Españoles la explotación de una lotería instantánea o presorteada.",Vulnerar  las  competencias  autonómicas en materia de juego.,CANARIAS,CANARIAS 
8,VIII,"Real Decreto 1336/2005, de 11 de noviembre, por el que se autoriza a la Organización Nacional de Ciegos Españoles la explotación de una lotería instantánea o presorteada.",Vulnerar  las  competencias  autonómicas en materia de juego.,ANDALUCÍA,ANDALUCÍA 
8,VIII,"Resolución de 17 de octubre de 2005, de la Secretaría General para la Administración Pública, del Ministerio de Administraciones Públicas, por la que se ordena la publicación del IV Acuerdo de Formación Continua en las Administraciones Públicas.",Vulnerar  las  competencias  autonómicas en materia de Administración Local.,CATALUÑA,CATALUÑA 
8,VIII,"Orden del Ministerio de Trabajo y Asuntos Sociales (TAS/892/2006), de 23 de marzo, por la que se establecen las bases reguladoras y se convoca la concesión de subvenciones para la realización de programas de cooperación y voluntariado sociales con cargo a la asignación tributaria del Impuesto sobre la Renta de Personas Físicas.",Vulnerar  la  competencia  autonómica  en materia de asistencia social.,CATALUÑA,CATALUÑA 
8,VIII,"Ley 10/2006, de 28 de abril, por la que se modifica la Ley 43/2003, de 21 de noviembre, de Montes.",Vulnerar las competencias autonómicas en materia de montes y medioambientales.,LA RIOJA,LA RIOJA 
8,VIII,"Ley 10/2006, de 28 de abril, por la que se modifica la Ley 43/2003, de 21 de noviembre, de Montes.",Vulnerar las competencias autonómicas en materia de montes y medioambientales.,CASTILLA Y LEÓN,CASTILLA Y LEÓN 
8,VIII,"Real Decreto 918/2006, de 28 de julio, por el que se regula la concesión directa de subvenciones a Ayuntamientos para proyectos de acción social a favor de las personas mayores en situación de dependencia.",Vulnerar  la  competencia  autonómica  en materia de asistencia social.,CASTILLA Y LEÓN,CASTILLA Y LEÓN 
8,VIII,"Ley 34/2006, de 30 de octubre, sobre acceso a las profesiones de Abogado y Procurador de los Tribunales.",Vulnerar  la  competencia  autonómica  en materia de profesiones colegiadas.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 1513/2006, de 7 de diciembre, por el que se establecen las enseñanzas mínimas de la Educación Primaria.",Vulnerar  las  competencias  autonómicas en materia de enseñanza.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 1301/2006, de 10 de noviembre, por el que se establecen normas de calidad y seguridad para la donación, la evaluación, el procesamiento, la preservación, el almacenamiento y la distribución de células y tejidos humanos y se aprueban las normas de coordinación y funcionamiento para su uso en humanos.",Vulnerar  las  competencias  autonómicas en materia de sanidad.,MADRID,MADRID 
8,VIII,"Ley 39/2006, de 14 de diciembre, de promoción de la autonomía personal y atención a personas en situación de dependencia.",Vulnerar  las  competencias  autonómicas en materia de asistencia social.,NAVARRA,NAVARRA (Parlamento)
8,VIII,"Ley 39/2006, de 14 de diciembre, de promoción de la autonomía personal y atención a personas en situación de dependencia.",Vulnerar  las  competencias  autonómicas en materia de asistencia social.,NAVARRA,NAVARRA (Gobierno)
8,VIII,"Real Decreto 1538/2006, de 15 de diciembre, por el que se establece la ordenación general de la formación profesional del sistema educativo.",Vulnerar  las  competencias  autonómicas en materia de educación.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 1631/2006, de 29 de diciembre, por el que se establecen las enseñanzas mínimas correspondientes a la Educación Secundaria Obligatoria.",,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 395/2007, de 23 de marzo, por el que se regula el subsistema de formación profesional para el empleo.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral.,MADRID,MADRID 
8,VIII,"Real Decreto 395/2007, de 23 de marzo, por el que se regula el subsistema de formación profesional para el empleo.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral.,GALICIA,GALICIA 
8,VIII,"Real Decreto 395/2007, de 23 de marzo, por el que se regula el subsistema de formación profesional para el empleo.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
8,VIII,"Real Decreto 395/2007, de 23 de marzo, por el que se regula el subsistema de formación profesional para el empleo.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 395/2007, de 23 de marzo, por el que se regula el subsistema de formación profesional para el empleo.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral.,CASTILLA Y LEÓN,CASTILLA Y LEÓN 
8,VIII,"Orden TAS/1051/2007, de 18 de abril, por la que se establecen las bases reguladoras y se convoca la concesión de subvenciones para la realización de programas de cooperación y voluntariado sociales con cargo a la asignación tributaria del Impuesto sobre la Renta de las Personas Físicas.",Vulnerar  las  competencias  autonómicas en materia de asistencia social.,GALICIA,GALICIA 
8,VIII," Ley 8/2007, de 28 de mayo, de Suelo.",Vulnerar  las  competencias  autonómicas en materia de urbanismo y vivienda.,MADRID,MADRID 
8,VIII," Ley 8/2007, de 28 de mayo, de Suelo.",Vulnerar  las  competencias  autonómicas en materia de urbanismo y vivienda.,CANARIAS,CANARIAS 
8,VIII," Ley 8/2007, de 28 de mayo, de Suelo.",Vulnerar  las  competencias  autonómicas en materia de urbanismo y vivienda.,LA RIOJA,LA RIOJA 
8,VIII,"Ley 12/2007, de 2 de julio, por la que se modifica la Ley 34/1998, de 7 de octubre, del Sector de Hidrocarburos.",Vulnerar  las  competencias  autonómicas en materia energética.,MADRID,MADRID 
8,VIII,"Real Decreto 1028/2007, de 20 de julio, por el que se establece el procedimiento administrativo para la tramitación de las solicitudes de autorización de instalaciones de generación eléctrica en el mar territorial.",Vulnerar las competencias autonómicas en materia de energía y de ordenación del territorio y del litoral.,GALICIA,GALICIA 
8,VIII,"Real Decreto 1028/2007, de 20 de julio, por el que se establece el procedimiento administrativo para la tramitación de las solicitudes de autorización de instalaciones de generación eléctrica en el mar territorial.",Vulnerar las competencias autonómicas en materia de energía y de ordenación del territorio y del litoral.,CANARIAS,CANARIAS 
8,VIII," Ley 5/2007, de 3 de abril, de Parques Nacionales.","Vulnerar las competencias autonómicas en materia de medio ambiente, y en particular las de ordenación del litoral y aguas interiores en referencia a los parques marinos.",CANARIAS,CANARIAS 
8,VIII,"Real Decreto 1069/2007, de 27 de julio, por el que se regula el procedimiento para la tramitación de las solicitudes de inscripción en el Registro Comunitario de las denominaciones de origen protegidas.",Vulnerar  las  competencias  autonómicas en materia de denominaciones de origen.,ARAGÓN,ARAGÓN 
8,VIII,"Real Decreto 1393/2007, de 29 de octubre, por el que se establece la ordenación de las enseñanzas universitarias oficiales.",Vulnerar  las  competencias  autonómicas en materia de enseñanza.,CATALUÑA,CATALUÑA 
8,VIII,"Real Decreto 1472/2007, de 2 de noviembre, por el que se regula la renta básica de emancipación de los jóvenes.",Vulnerar  las  competencias  autonómicas en materia de vivienda.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
8,VIII,"Real Decreto 1472/2007, de 2 de noviembre, por el que se regula la renta básica de emancipación de los jóvenes.",Vulnerar  las  competencias  autonómicas en materia de vivienda.,LA RIOJA,LA RIOJA 
