boe_id,date,genre,body,group,crime,crime_category,sentence
BOE-A-2005-10963,2005-06-10,hombre,Cuerpo Nacional de Policía,policia,delito de homicidio,1,inhabilitación absoluta durante el tiempo de la condena (siete años)
BOE-A-2005-9222,2005-05-10,hombre,,Agencia Tributaria,delito de falsedad;delito de malversación de caudales públicos,18;19.7,"inhabilitación absoluta, con efectos del día siguiente al de notificación del presente acuerdo"
BOE-A-2005-6404,2005-04-05,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho;delito de revelación de secretos,19.5;10.1,", por el primer delito, de 4 años de prisión, multa de 5"
BOE-A-2005-6037,2005-03-30,hombre,Cuerpo Nacional de Policía,policia,delito de falsedad en documento oficial,18.2,"inhabilitación especial para el desempeño de funciones en el Cuerpo Nacional de Policía, durante tres años"
BOE-A-2005-5565,2005-03-16,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de malversación de caudales públicos,19.7,"ocho años de inhabilitación absoluta, como autor de un delito de malversación de caudales públicos"
BOE-A-2005-4823,2005-03-08,hombre,Cuerpo Nacional de Policía,policia,delito de abuso en el ejercicio de su función cometido por funcionario público,19.9,inhabilitación absoluta por 12 años
BOE-A-2005-3366,2005-02-02,hombre,Cuerpo Nacional de Policía,policia,delito de tráfico de drogas,17.3,nueve años de prisión mayor e inhabilitación absoluta durante el tiempo de la condena
BOE-A-2005-3291,2005-02-02,hombre,Cuerpo Nacional de Policía,policia,falta de lesiones;delito de detención ilegal,25.1;6.1,", por este último, de cinco años de prisión e inhabilitación absoluta por tiempo de ocho años, cuya ejecución ha ordenado el citado Tribunal"
BOE-A-2005-1267,2005-01-07,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de descubrimiento y revelación de secretos,10.1,"seis años de inhabilitación absoluta, como autor de un delito de descubrimiento y revelación de secretos"
BOE-A-2005-1266,2005-01-07,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de descubrimiento y revelación de secretos,10.1,"seis años de inhabilitación absoluta, como autor de un delito de descubrimiento y revelación de secretos"
BOE-A-2005-3953,2004-12-13,mujer,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de malversación de caudales públicos,19.7,"tres años de prisión y a la de ocho de inhabilitación absoluta, como autora responsable de un delito continuado de malversación de caudales públicos"
BOE-A-2005-657,2004-11-30,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,inhabilitación absoluta durante doce años
BOE-A-2005-2926,2004-11-30,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de falsedad,18,"inhabilitación especial para el empleo o cargo público que desempeña y otros análogos por tiempo de cuatro años por el delito de falsedad, y de ocho años por el delito de cohecho"
BOE-A-2004-21848,2004-11-23,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,9 años de inhabilitación absoluta
BOE-A-2004-21585,2004-11-23,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,inhabilitación especial para empleo o cargo público durante el tiempo de condena (tres años)
BOE-A-2004-21585,2004-11-23,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,inhabilitación especial para empleo o cargo público durante el tiempo de condena (tres años)
BOE-A-2004-20900,2004-10-29,hombre,,Agencia Tributaria,delito de cohecho pasivo,19.5,"cuatro años de prisión, multa de 721"
BOE-A-2004-14865,2004-07-29,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de cohecho,19.5,
BOE-A-2004-16717,2004-07-29,hombre,,Agencia Tributaria,delito de cohecho,19.5,un año de
BOE-A-2004-18176,2004-07-13,hombre,,Agencia Tributaria,delito de malversación de caudales públicos,19.7,"1 año, 1 mes"
BOE-A-2004-12054,2004-06-11,hombre,Cuerpo Nacional de Policía,policia,delito de robo,13.2,
BOE-A-2004-10478,2004-05-12,hombre,,Agencia Tributaria,delito de falsedad en documento oficial,18.2,
BOE-A-2004-9634,2004-04-30,hombre,Cuerpo de Ingenieros Técnicos de Minas del Estado,ingenieros,delito de cohecho,19.5,inhabilitación especial para empleo
BOE-A-2004-7740,2004-04-14,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de falsedad en documento oficial,18.2,1 año y dos meses
BOE-A-2004-5942,2004-03-12,mujer,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de falsedad documental;delito de malversación de caudales públicos,18.2;19.7,
BOE-A-2004-6664,2004-02-23,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de infidelidad en la custodia de documentos;delito de falsedad en documento oficial,19.4;18.2,:
BOE-A-2004-3955,2004-02-11,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de falsedad en documento público,18.2,"tres años de prisión, multa de seis meses"
BOE-A-2004-2666,2004-01-27,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de informaciones,10.1,inhabilitación especial para empleo
BOE-A-2004-2665,2004-01-27,hombre,Cuerpo Nacional de Policía,policia,delito de agresión sexual,8.1,
BOE-A-2004-2660,2004-01-12,hombre,Cuerpo de Auxilio Judicial,justicia,delito de falsedad documental,18.2,:
BOE-A-2003-22973,2003-11-21,hombre,,Agencia Tributaria,delito de falsedad en documento oficial;delito de falsedad de certificados,18.2;18.2,"tres años, multa de seis meses"
BOE-A-2003-22613,2003-11-11,hombre,,Agencia Tributaria,delito contra la salud pública,17.3,inhabilitación absoluta por tiempo
BOE-A-2003-21415,2003-10-30,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,once años y tres
BOE-A-2003-21414,2003-10-30,hombre,Cuerpo Nacional de Policía,policia,delito de asesinato,1,
BOE-A-2003-21366,2003-10-30,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,dieciséis años y cuatro meses de
BOE-A-2003-19814,2003-10-13,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de falsedad en documento oficial;delito de estafa,18.2;13.6,": Seis años de prisión,"
BOE-A-2003-19387,2003-09-29,hombre,Administración Local con habilitación de carácter nacional,local,delito de negociaciones prohibidas,19.9,doce meses de multa y un año de inhabilitación
BOE-A-2003-19017,2003-09-29,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos,10.1,un año de inhabilitación
BOE-A-2003-17455,2003-09-03,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho,19.5,","
BOE-A-2003-17785,2003-08-28,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,"6 meses y un día de prisión menor, con sus"
BOE-A-2003-17454,2003-07-21,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de cohecho,19.5,prisión menor
BOE-A-2003-13741,2003-06-23,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho,19.5,inhabilitación especial para empleo
BOE-A-2003-13387,2003-05-12,hombre,Cuerpo Nacional de Policía,policia,delito de daños,13.9,inhabilitación absoluta por tiempo
BOE-A-2003-11572,2003-05-12,hombre,Cuerpo Nacional de Policía,policia,delito de abuso sexual,8.2,
BOE-A-2003-8802,2003-04-08,hombre,Cuerpo Nacional de Policía,policia,delito de falsedad en documento oficial;falta de apropiación indebida,18.2;25.2,cuatro años
BOE-A-2003-8197,2003-03-24,hombre,Cuerpo de Maestros,educación,,,1 año y 8 meses de prisión y a la de
BOE-A-2003-3603,2003-02-04,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de revelación de secretos,10.1,dos años y seis meses
BOE-A-2003-3278,2003-01-28,hombre,Cuerpo de Maestros,educación,delito de asesinato,1,26 años de prisión con la accesoria de
BOE-A-2002-24830,2002-12-09,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de violación de secretos,19.4,
BOE-A-2002-23263,2002-11-11,hombre,Cuerpo Nacional de Policía,policia,delito de exacción ilegal,19.8,
BOE-A-2002-16544,2002-06-18,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de falsedad,18,dos
BOE-A-2002-13453,2002-06-12,hombre,Cuerpo de Auxilio Judicial,justicia,delito de cohecho,19.5,
BOE-A-2002-9791,2002-04-17,hombre,Cuerpo de Auxilio Judicial,justicia,delito de cohecho,19.5,
BOE-A-2002-7719,2002-04-09,hombre,Administración Local con habilitación de carácter nacional,local,delito de fraude y exacción ilegal,19.8,"""dos meses de arresto"
BOE-A-2002-7299,2002-04-02,hombre,Cuerpo Nacional de Policía,policia,delito de prevaricación,19.1,un año de inhabilitación especial para el
BOE-A-2002-7144,2002-04-02,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,,,"inhabilitación especial de ocho años, y de"
BOE-A-2002-7912,2002-03-25,hombre,Administración Local con habilitación de carácter nacional,local,delito de falsedad documental,18.2,
BOE-A-2002-4935,2002-02-08,hombre,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,cuatro años de prisión con la accesoria de
BOE-A-2002-3788,2002-01-30,mujer,Cuerpo Nacional de Policía,policia,delito de prevaricación,19.1,diez meses de inhabilitación especial
BOE-A-2002-3787,2002-01-30,hombre,Cuerpo Nacional de Policía,policia,delito de infidelidad en la custodia de documentos,19.4,inhabilitación
BOE-A-2002-3786,2002-01-30,hombre,Cuerpo Nacional de Policía,policia,delito de homicidio,1,inhabilitación
BOE-A-2002-3785,2002-01-30,hombre,Cuerpo Nacional de Policía,policia,delito de prevaricación,19.1,diez meses de
BOE-A-2002-5214,2002-01-23,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de malversación,19.7,inhabilitación
BOE-A-2001-21727,2001-11-12,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos,10.1,inhabilitación especial para empleo
BOE-A-2001-21726,2001-11-05,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho;delito de revelación de secretos,19.5;10.1,siete años de
BOE-A-2001-22060,2001-10-22,hombre,Cuerpo de Auxilio Judicial,justicia,delito de falsedad en documento público,18.2,aceptadas de un año
BOE-A-2001-20443,2001-10-10,hombre,Cuerpo de Maestros,educación,,,"un año y diez meses de prisión, accesorias,"
BOE-A-2001-21104,2001-09-25,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de apropiación indebida,13.6,seis años
BOE-A-2001-21881,2001-09-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,
BOE-A-2001-20859,2001-09-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,
BOE-A-2001-18421,2001-09-07,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos,19.4,
BOE-A-2001-18356,2001-09-04,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,"un año y nueve meses de prisión, multa"
BOE-A-2001-18805,2001-09-04,mujer,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,un año de Prisión e inhabilitación especial para empleo
BOE-A-2001-17630,2001-08-01,mujer,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,un año y seis meses de prisión e
BOE-A-2001-17520,2001-07-23,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,
BOE-A-2001-15785,2001-07-23,hombre,Cuerpo Nacional de Policía,policia,delito de falsedad en documento oficial y mercantil;delito de estafa,18.2;13.6,inhabilitación especial
BOE-A-2001-15860,2001-07-18,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,
BOE-A-2001-15681,2001-07-06,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad,18,seis meses
BOE-A-2001-14867,2001-07-04,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de malversación,19.7,falsificación e infidelidad en la custodia de documentos y malversación de caudales públicos
BOE-A-2001-14652,2001-07-04,hombre,Cuerpo Superior de Inspectores de Trabajo y Seguridad Social,inspectores,delito de cohecho,19.5,
BOE-A-2001-14184,2001-06-27,hombre,Cuerpo Nacional de Policía,policia,delito contra la Administración Pública,19,
BOE-A-2001-14048,2001-06-21,hombre,Cuerpo Superior Postal y de Telecomunicación,postales,delito de apropiación indebida,13.6,", a"
BOE-A-2001-14047,2001-06-21,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,detención ilegal
BOE-A-2001-12640,2001-06-05,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,dos años de prisión
BOE-A-2001-12639,2001-05-30,mujer,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,
BOE-A-2001-10780,2001-04-30,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,cuatro
BOE-A-2001-10779,2001-04-30,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad en documento mercantil,19.7;18.2,", por el"
BOE-A-2001-9425,2001-04-24,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,
BOE-A-2001-9428,2001-04-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos,19.4,seis meses
BOE-A-2001-6720,2001-03-14,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal;delito de atentado a agente de la autoridad,6.1;22.2,
BOE-A-2001-5591,2001-03-08,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de abuso sexual,8.2,"diez años de prisión, de acuerdo"
BOE-A-2001-5219,2001-02-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,cuatro años y seis meses de
BOE-A-2001-4651,2001-02-09,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,
BOE-A-2001-9864,2001-02-05,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento público;delito de malversación de caudales públicos,18.2;19.7,un año de prisión y multa de dos meses
BOE-A-2001-1385,2000-12-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad documental;delito de malversación,18.2;19.7,"un año y seis meses de prisión, accesoria"
BOE-A-2001-1668,2000-12-13,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento público;delito de malversación de caudales públicos,18.2;19.7,"un año de prisión y multa de dos meses,"
BOE-A-2000-20813,2000-10-31,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de malversación de caudales públicos,19.7,
BOE-A-2000-20922,2000-10-25,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho,19.5,
BOE-A-2000-19957,2000-10-09,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho,19.5,inhabilitación especial
BOE-A-2000-21509,2000-09-21,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de falsedad;delito de estafa,18;13.6,"dos años,"
BOE-A-2000-18918,2000-09-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial;delito de apropiación indebida,18.2;13.6,un año de prisión
BOE-A-2000-18046,2000-09-14,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,"dos años y tres meses de prisión, con la"
BOE-A-2000-17615,2000-07-25,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos;delito de robo,19.4;13.2,dos años de
BOE-A-2000-15559,2000-07-14,mujer,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,dos
BOE-A-2000-14556,2000-06-23,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad;delito de revelación de secretos,18;10.1,tres años
BOE-A-2000-14007,2000-06-23,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,inhabilitación absoluta por tiempo
BOE-A-2000-12567,2000-06-20,hombre,Administración Local con habilitación de carácter nacional,local,delito de malversación de caudales públicos,19.7,
BOE-A-2000-17614,2000-06-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,prisión de tres años
BOE-A-2000-17613,2000-06-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,
BOE-A-2000-17612,2000-06-19,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento público;delito de malversación de caudales públicos,18.2;19.7,dos años de prisión e inhabilitación especial
BOE-A-2000-13069,2000-06-19,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de malversación de caudales públicos,19.7,malversación
BOE-A-2000-12797,2000-06-19,hombre,Cuerpo Nacional de Policía,policia,delito de asesinato,1,
BOE-A-2000-11860,2000-06-02,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,cohecho
BOE-A-2000-11859,2000-06-02,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho,19.5,cohecho
BOE-A-2000-11855,2000-05-26,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de malversación de caudales públicos,19.7,inhabilitación
BOE-A-2000-10042,2000-04-26,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad;delito de malversación,18;19.7,"dos años de prisión, con la accesoria legal"
BOE-A-2000-8020,2000-04-05,hombre,Cuerpo de Auxilio Judicial,justicia,delito de malversación de caudales públicos,19.7,multa de un mes
BOE-A-2000-7363,2000-03-21,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,"prisión de seis meses, multa"
BOE-A-2000-6654,2000-03-20,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad;delito de infidelidad en la custodia de documentos,19.7;18;19.4,malversación
BOE-A-2000-6653,2000-03-20,mujer,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito contra la salud pública,17.3,"once años y tres meses de prisión, con"
BOE-A-2000-6652,2000-03-20,hombre,Cuerpo Nacional de Policía,policia,delito de lesiones,3,accesoria de
BOE-A-2000-5597,2000-03-08,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de fraude,19.8,"cinco años y tres meses de prisión,"
BOE-A-2000-5596,2000-03-08,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de fraude,19.8,"cinco años y tres meses de prisión,"
BOE-A-2000-4791,2000-02-10,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de apropiación indebida;delito de falsedad,13.6;18,apropiación indebida y falsedad
BOE-A-2000-4555,2000-02-10,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,un año y siete
BOE-A-2000-4790,2000-02-08,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,"un año y dos meses de prisión,"
BOE-A-2000-4789,2000-01-31,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación;delito de falsedad,19.7;18,cinco meses
BOE-A-2000-4455,2000-01-25,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial;delito de malversación de caudales públicos,18.2;19.7,malversación y falsedad en documento oficial
BOE-A-2000-3014,2000-01-25,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho,19.5,
BOE-A-2000-1083,1999-12-16,hombre,Cuerpo Superior Postal y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad en documento oficial,19.7;18.2,por el delito de malversación
BOE-A-1999-24271,1999-11-25,hombre,Cuerpo Nacional de Policía,policia,delito de homicidio,1,diecisiete
BOE-A-1999-18253,1999-07-30,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de falsedad en documento público,18.2,dos años de suspensión
BOE-A-1999-16892,1999-06-25,mujer,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de falsedad en documento oficial,18.2,
BOE-A-1999-14963,1999-06-16,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos;falta de hurto,19.4;25.2,
BOE-A-1999-14395,1999-06-14,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de violación de secretos,19.4,un mes y un día de arresto
BOE-A-1999-11991,1999-05-07,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,
BOE-A-1999-11991,1999-05-07,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,
BOE-A-1999-11991,1999-05-07,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,
BOE-A-1999-11991,1999-05-07,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,
BOE-A-1999-11991,1999-05-07,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,
BOE-A-1999-11991,1999-05-07,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,
BOE-A-1999-11840,1999-04-30,hombre,Cuerpo Nacional de Policía,policia,delito de falsificación documental,18.2,
BOE-A-1999-11421,1999-04-30,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad en documento oficial,19.7;18.2,por el primer delito de suspensión por cinco
BOE-A-1999-9013,1999-03-31,hombre,,Agencia Tributaria,delito de falsedad en documentos oficiales,18.2,
BOE-A-1999-8746,1999-03-24,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho;delito de falsedad en documento oficial,19.5;18.2,inhabilitación especial
BOE-A-1999-8745,1999-03-24,hombre,Cuerpo Nacional de Policía,policia,delito de infidelidad en la custodia de documentos,19.4,inhabilitación especial para su empleo de
BOE-A-1999-7986,1999-03-08,hombre,Cuerpo Nacional de Policía,policia,delito de homicidio,1,trece años de
BOE-A-1999-4814,1999-02-08,hombre,Cuerpo Nacional de Policía,policia,delito de torturas,7,seis años
BOE-A-1999-4814,1999-02-08,hombre,Cuerpo Nacional de Policía,policia,delito de torturas,7,seis años
BOE-A-1999-4815,1999-02-05,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de apropiación indebida,13.6,dos años de
BOE-A-1999-3491,1999-01-28,hombre,Cuerpo de Auxilio Judicial,justicia,delito de cohecho,19.5,siguientes: 60
BOE-A-1999-4191,1999-01-25,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento oficial,18.2,
BOE-A-1999-3623,1999-01-15,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,inhabilitación absoluta para todo cargo
BOE-A-1999-3091,1999-01-14,mujer,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,
BOE-A-1999-1682,1998-12-22,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos;falta de daños,19.2;25.2,seis meses de inhabilitación especial
BOE-A-1999-99,1998-12-10,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de falsedad en documento mercantil,18.2,"un año, un mes y dieciséis días de prisión"
BOE-A-1998-29510,1998-12-01,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación,19.7,un año de prisión con la accesoria
BOE-A-1998-28227,1998-11-24,hombre,Administración Local con habilitación de carácter nacional,local,delito de falsedad en documento oficial;delito de fraude,18.2;19.8,inhabilitación especial para
BOE-A-1998-27415,1998-11-06,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de estafa,13.6,un año y dos meses de prisión
BOE-A-1998-27053,1998-11-03,hombre,Cuerpo Superior de Técnicos Comerciales y Economistas del Estado,economistas,delito de falsificación de despacho telegráfico;delito de malversación de caudales públicos,18.2;19.7,
BOE-A-1998-26569,1998-11-03,hombre,Cuerpo de Auxilio Judicial,justicia,delito de falsedad en documento público,18.2,
BOE-A-1998-25189,1998-10-19,hombre,Cuerpo Nacional de Policía,policia,delito de malversación;delito de secuestro,19.7;6.1,
BOE-A-1998-25189,1998-10-19,hombre,Cuerpo Nacional de Policía,policia,delito de malversación;delito de secuestro,19.7;6.1,
BOE-A-1998-25189,1998-10-19,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,
BOE-A-1998-25189,1998-10-19,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,
BOE-A-1998-25189,1998-10-19,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,
BOE-A-1998-25189,1998-10-19,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,
BOE-A-1998-25187,1998-10-15,hombre,,Agencia Tributaria,delito de estafa,13.6,cuatro años y dos meses de prisión menor
BOE-A-1998-24847,1998-10-07,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de malversación de caudales públicos,19.7,prisión de tres años e inhabilitación absoluta por
BOE-A-1998-22052,1998-07-31,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,aceptadas de tres meses de arresto mayor
BOE-A-1998-21943,1998-07-31,mujer,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos;delito de falsedad en documento oficial,19.7;18.2,un año y cinco meses de prisión e inhabilitación
BOE-A-1998-17362,1998-07-03,mujer,Cuerpo de Auxilio Judicial,justicia,delito de estafa,13.6,inhabilitación especial
BOE-A-1998-16608,1998-06-22,hombre,Cuerpo Nacional de Policía,policia,delito de asesinato;delito de robo;delito de detención ilegal,1;13.2;6.1,
BOE-A-1998-16607,1998-06-22,hombre,Cuerpo Nacional de Policía,policia,delito de asesinato;delito de robo;delito de detención ilegal,1;13.2;6.1,
BOE-A-1998-15259,1998-06-09,hombre,Cuerpo Nacional de Policía,policia,delito de homicidio,1,accesoria de inhabilitación absoluta durante
BOE-A-1998-15264,1998-06-08,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de infidelidad en la custodia de documentos,19.4,seis meses y un día de prisión menor
BOE-A-1998-15263,1998-05-29,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de malversación de caudales públicos,19.7,tres años de prisión y seis
BOE-A-1998-24524,1998-05-25,hombre,Cuerpo de Auxiliares Postales y de Telecomunicación,postales,delito de falsedad en documento público,18.2,"un año de prisión menor, accesorias legales"
BOE-A-1998-15247,1998-05-11,hombre,Cuerpo de Auxilio Judicial,justicia,delito de cohecho,19.5,ocho años de inhabilitación
BOE-A-1998-11597,1998-04-30,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de malversación de caudales públicos,19.7,"seis años y un día de prisión mayor, a las accesorias de inhabilitación absoluta y privación del derecho de sufragio durante el tiempo de la condena, a que se satisfaga en concepto de indemnización al Instituto Nacional de la Seguridad Social la cantidad de 195"
BOE-A-1998-12021,1998-04-27,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,siete años de inhabilitación absoluta
BOE-A-1998-9173,1998-03-26,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de limitación a la libertad sexual;delito de malversación de caudales públicos,8.5;19.7,"seis años y un día de inhabilitación por el primer delito, y de seis años y un día de prisión mayor y seis años y un día de inhabilitación absoluta por el segundo de los delitos"
BOE-A-1998-9664,1998-03-26,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de malversación de caudales públicos;delito de falsedad en documento mercantil,19.7;18.2,prisión de dos años e inhabilitación absoluta por tiempo de seis años
