date,name,group,sector,sanction,sanction_type,amount,amount_appeal,amount_paid,is_paid
2016-11-18,Orange,Orange,Telecomunicaciones,Reclamación de Deudas,Grave,50000,50000,50000,Sí
2016-11-21,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,70000,70000,70000,Sí
2016-11-21,"BANKIA","BANKIA",Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-11-21,Financiera El Corte Inglés,El Corte Inglés,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-11-21,Vodafone,Vodafone,Telecomunicaciones,Reclamación de Deudas,Grave,35000,35000,35000,Sí
2016-11-21,"PROCTER & GAMBLE ESPAÑA",PROCTER & GAMBLE,,Spam (LSSI),Grave,20000,20000,20000,Sí
2016-11-21,AUTO OJA,MERCEDES-BENZ,,Spam (LSSI),Grave,10000,10000,10000,Sí
2016-11-21,Desconocido,,,Videovigilancia,Leve,4800,4800,,No
2016-11-22,"FINCONSUM E.F.C., Sociedad unipersonal",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2016-11-28,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-11-28,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,35000,35000,35000,Sí
2016-11-28,Orange,Orange,Telecomunicaciones,Deber de secreto,Grave,20000,20000,20000,Sí
2016-11-28,Orange,Orange,Telecomunicaciones,Deber de secreto,Grave,20000,20000,20000,Sí
2016-11-29,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,100000,100000,100000,Sí
2016-11-29,"CAIXABANK",CAIXABANK,Bancos y cajas,Otros,Grave,50000,50000,50000,Sí
2016-11-29,CEPSA,,Energía,Spam (LSSI),Leve,5700,5700,5700,Sí
2016-11-29,Desconocido,,,Servicios de Internet,Grave,3000,3000,,No
2016-11-29,"SHERRYTEL SOLUCIONES, SL",,,Publicidad (excepto spam),Grave,2000,2000,2000,Sí
2016-11-29,Desconocido,,,Videovigilancia,Grave,1000,1000,1000,Sí
2016-11-29,CABALLERO MOVING S.R.L.,CABALLERO MOVING S.R.L.,,Publicidad (excepto spam),Grave,900,900,900,Sí
2016-11-30,"UNOE BANK",BBVA,Bancos y cajas,Contratación fraudulenta,Grave,70000,70000,70000,Sí
2016-12-02,BBVA,BBVA,Bancos y cajas,Contratación fraudulenta,Grave,70000,70000,70000,Sí
2016-12-02,BANCO DE SABADELL,BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-02,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-02,"UNOE BANK,  (entidad absorbida por BBVA)",BBVA,Bancos y cajas,Contratación fraudulenta,Grave,50000,30000,30000,Sí
2016-12-05,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,35000,35000,35000,Sí
2016-12-05,Carrefour,Carrefour,,Spam (LSSI),Leve,7000,7000,7000,Sí
2016-12-14,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-14,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-14,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-14,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-12-14,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2016-12-14,"Grupo Azul Security 2011","Grupo Azul Security 2011",,Publicidad (excepto spam),Leve,2000,2000,100,No
2016-12-15,ROCK INTERNET,ROCK INTERNET,,Spam (LSSI),Leve,3800,3800,3800,Sí
2016-12-15,U.T.E. MADRID SUR MOVILIDAD LOTE IV,,,Asuntos laborales,Leve,900,900,900,Sí
2016-12-19,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,100000,100000,100000,Sí
2016-12-19,BBVA,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-19,"SERVICIOS FINANCIEROS CARREFOUR, EFC.",Carrefour,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-19,Cajamar,Grupo Cooperativo Cajamar,Bancos y cajas,Ficheros de Morosidad,Grave,40001,40001,40001,Sí
2016-12-19,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,12000,12000,12000,Sí
2016-12-20,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,80000,80000,80000,Sí
2016-12-20,Carrefour,Carrefour,,Spam (LSSI),Leve,7000,7000,7000,Sí
2016-12-20,VELSAM DISTRIBUCIONES PUBLICITARIAS,,,Publicidad (excepto spam),Grave,2500,2500,2500,Sí
2016-12-20,ALBA CULTURAL SIGLO XXI,ALBA CULTURAL SIGLO XXI,,Publicidad (excepto spam),Leve,2000,2000,,No
2016-12-20,"DON DETALLE","DON DETALLE",,Publicidad (excepto spam),Grave,900,900,900,Sí
2016-12-22,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-22,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-12-22,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-12-22,GRUPO RESTAURADOR MARINA BAIXA,GRUPO RESTAURADOR MARINA BAIXA,,Videovigilancia,Grave,2500,2500,,No
2016-12-27,"UNOE BANK",BBVA,Bancos y cajas,Contratación fraudulenta,Grave,60000,60000,60000,Sí
2016-12-27,SEGURIDAD EN LA GESTION ,,,Reclamación de Deudas,Grave,50000,50000,50000,Sí
2016-12-27,FINANCIERA ESPAÑOLA DE CREDITOS A DISTANCIA EFC,FINDIRECT,,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2016-12-29,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,110000,110000,110000,Sí
2016-12-29,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-12-29,Desconocido,,,Servicios de Internet,Grave,2000,2000,2000,Sí
2017-01-13,Jazztel,Orange,Telecomunicaciones,Publicidad (excepto spam),Grave,20000,20000,20000,Sí
2017-01-16,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-01-16,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-01-16,Desconocido,,,Videovigilancia,Grave,1500,1500,1050,No
2017-01-16,PROSAD CONSULTORES,PROSAD CONSULTORES,,Spam (LSSI),Leve,600,600,600,Sí
2017-01-17,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-01-18,Orange,Orange,Telecomunicaciones,Spam (LSSI),Grave,10000,10000,10000,Sí
2017-01-19,MAPFRE ESPAÑA COMPAÑIA DE SEGUROS Y REASEGUROS SA,MAPFRE,,,Grave,50000,50000,50000,Sí
2017-01-19,RAFAEL HERNAIZ,,,,Grave,50000,50000,50000,Sí
2017-01-20,"CROSSELING OPERADORES 3.9",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,,No
2017-01-20,"GLOBAL TELEMARKETING SOLUTIONS",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,30000,30000,10.29,No
2017-01-25,DINEO CREDITO,DINEO CREDITO,,Ficheros de Morosidad,Grave,40001,40001,40001,Sí
2017-01-26,Mas Movil,Grupo Masmovil,Telecomunicaciones,Reclamación de Deudas,Grave,30000,30000,30000,Sí
2017-01-26,Desconocido,,,Jefe Área Inspección,Leve,3000,3000,600,No
2017-01-27,Financiera El Corte Inglés,El Corte Inglés,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-01-27,Orange,Orange,Telecomunicaciones,Deber de secreto,Grave,20000,20000,20000,Sí
2017-01-31,MACRO SELECT PRINT,MACRO SELECT PRINT,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-01-31,MEYDIS,MEYDIS,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-01,MACRO SELECT PRINT,MACRO SELECT PRINT,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-01,MACRO SELECT PRINT,MACRO SELECT PRINT,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-01,MEYDIS,MEYDIS,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-01,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,60000,60000,60000,Sí
2017-02-01,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-01,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-01,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-01,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-01,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Otros,Grave,10000,10000,10000,Sí
2017-02-03,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-03,"PRINT LASER SPAIN",PRINT LASER SPAIN,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-03,"NBQ TECHNOLOGY",NBQ Corporate SL,,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2017-02-09,BBVA,BBVA,Bancos y cajas,Deber de secreto,Grave,50000,50000,50000,Sí
2017-02-09,Gas Natural,Gas Natural,Energía,Contratación fraudulenta,Grave,30000,30000,30000,Sí
2017-02-13,MACRO SELECT PRINT,MACRO SELECT PRINT,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-13,MEYDIS,MEYDIS,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-13,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,60000,60000,,No
2017-02-13,IMPACTING EMAIL MARKETING SOLUTIONS,IMPACTING EMAIL MARKETING SOLUTIONS,,Spam (LSSI),Grave,30001,30001,30001,Sí
2017-02-13,PROSAD CONSULTORES,PROSAD CONSULTORES,,Spam (LSSI),Leve,800,800,800,Sí
2017-02-14,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-02-14,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2017-02-14,Vodafone,Vodafone,Telecomunicaciones,Publicidad (excepto spam),Leve,12000,12000,12000,Sí
2017-02-16,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,,Grave,40001,40001,40001,Sí
2017-02-17,"FINANZE FÉNIX PLANIFICADORES FINANCIEROS, EAFI ",Finanze Fénix,,Publicidad (excepto spam),Leve,2000,2000,2000,Sí
2017-02-21,MERCEDES-BENZ FINANCIAL SERVICES ESPAÑA E.F.C.,MERCEDES-BENZ,,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-21,"PSA FINANCIAL SERVICES SPAIN E.F.C.",Grupo PSA,,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-21,"Iweb Internet Learning","Iweb Internet Learning",,Art. 5 Internet,Leve,10000,10000,10000,Sí
2017-02-21,ABELHAS.PT LIMITED,ABELHAS.PT LIMITED,,Jefe Área Inspección,Leve,5000,5000,5000,Sí
2017-02-22,ASSEMBLEA NACIONAL CATALANA,,,Jefe Área Inspección,Muy grave,90000,90000,90000,Sí
2017-02-22,OMNIUM CULTURAL,,,Jefe Área Inspección,Muy grave,90000,90000,90000,Sí
2017-02-22,"BBVA Operador de Banca Seguros Vinculado",BBVA,Bancos y cajas,,Grave,50000,50000,50000,Sí
2017-02-22,"BBVA Operador de Banca Seguros Vinculado",BBVA,Bancos y cajas,,Grave,50000,50000,50000,Sí
2017-02-22,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2017-02-22,Liberbank SA,Liberbank,Bancos y cajas,Reclamación de Deudas,Grave,50000,50000,50000,Sí
2017-02-22,"Liberty Seguros, Compañía de Seguros y Reaseguros",Grupo Liberty Seguros,,,Grave,30000,30000,30000,Sí
2017-02-22,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-22,CAJA RURAL DE ZAMORA,Grupo Caja Rural,Bancos y cajas,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-22,Iberdola Clientes,Iberdrola,Energía,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-22,SEGURIDAD EN LA GESTION ,SEGURIDAD EN LA GESTION ,,Reclamación de Deudas,Grave,24000.6,24000.6,24000.6,Sí
2017-02-22,"UNOE BANK",BBVA,Bancos y cajas,Ent. financieras/acreed.,Grave,20000,20000,20000,Sí
2017-02-22,BBVA,BBVA,Bancos y cajas,CIRBE,Grave,16000,16000,16000,Sí
2017-02-22,El Corte Inglés,El Corte Inglés,,Spam (LSSI),Leve,5700,5700,5700,Sí
2017-02-22,"NURACAR, SL","NURACAR, SL",,Servicios de Internet,Grave,3600,3600,3600,Sí
2017-02-22,PSC,,Partidos políticos,,Grave,1500,1500,1500,Sí
2017-02-22,Desconocido,,,Spam (LSSI),Leve,600,600,600,Sí
2017-02-23,Abanca,"ABANCA CORPORACION BANCARIA",Bancos y cajas,Ficheros de Morosidad,Grave,60000,60000,60000,Sí
2017-02-23,Orange,Orange,Telecomunicaciones,Telecomunicaciones,Grave,30000,30000,30000,Sí
2017-02-23,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Reclamación de Deudas,Grave,18000,18000,18000,Sí
2017-02-23,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,12000,12000,12000,Sí
2017-02-23,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,6000,6000,6000,Sí
2017-02-28,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,70000,70000,70000,Sí
2017-02-28,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,60000,60000,60000,Sí
2017-02-28,OPEN BANK SA,BANCO SANTANDER,Bancos y cajas,Otros,Grave,50000,50000,50000,Sí
2017-02-28,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-28,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Deber de secreto,Grave,30000,30000,30000,Sí
2017-02-28,Iberdola Clientes,Iberdrola,Energía,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-28,Iberdola Clientes,Iberdrola,Energía,Contratación fraudulenta,Grave,30000,30000,30000,Sí
2017-02-28,"NBQ TECHNOLOGY",NBQ Corporate SL,,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-28,Orange,Orange,Telecomunicaciones,Deber de secreto,Grave,30000,30000,30000,Sí
2017-02-28,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-02-28,Vodafone,Vodafone,Telecomunicaciones,Otros,Grave,30000,30000,30000,Sí
2017-02-28,Vodafone,Vodafone,Telecomunicaciones,Deber de secreto,Grave,30000,30000,30000,Sí
2017-02-28,Ono,Vodafone,Telecomunicaciones,Deber de secreto,Grave,30000,30000,30000,Sí
2017-02-28,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,24000,24000,24000,Sí
2017-02-28,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2017-02-28,MUTUAL MIDAT CYCLOPS,,,,Grave,12000,12000,12000,Sí
2017-02-28,Vodafone,Vodafone,Telecomunicaciones,Otros,Leve,12000,12000,12000,Sí
2017-02-28,Iberdola Clientes,Iberdrola,Energía,Publicidad (excepto spam),Grave,10000,10000,10000,Sí
2017-02-28,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,6000,6000,6000,Sí
2017-02-28,Desconocido,,,Servicios de Internet,Grave,6000,6000,99.34,No
2017-02-28,"TOYS CENTRE","TOYS CENTRE",,Spam (LSSI),Leve,3720,3720,3720,Sí
2017-02-28,UNIVERSALUD DIRECT,UNIVERSALUD DIRECT,,Publicidad (excepto spam),Grave,3600,3600,3600,Sí
2017-02-28,Desconocido,,,Sanidad,Grave,2400,2400,2400,Sí
2017-02-28,MASS-MEDIA LASER,MASS-MEDIA LASER,,Publicidad (excepto spam),Grave,2100,2100,2100,Sí
2017-02-28,MASS-MEDIA LASER,MASS-MEDIA LASER,,Publicidad (excepto spam),Grave,2100,2100,2100,Sí
2017-02-28,Orange,Orange,Telecomunicaciones,Spam (LSSI),Leve,1500,1500,1500,Sí
2017-02-28,CENTRAL SINDICAL INDEPENDIENTE y DE FUNCIONARIOS (CSI-F),,Sindicatos,,Grave,1500,1500,1500,Sí
2017-02-28,PSC,,Partidos políticos,,Grave,900,900,900,Sí
2017-03-01,Abanca,"ABANCA CORPORACION BANCARIA",Bancos y cajas,Deber de secreto,Grave,30000,30000,30000,Sí
2017-03-01,"BANCO POPULAR ESPAÑOL",BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-03-01,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-03-01,Vodafone,Vodafone,Telecomunicaciones,Deber de secreto,Grave,12000,12000,12000,Sí
2017-03-01,Movistar,Telefónica,Telecomunicaciones,Directorios,Leve,9000,9000,9000,Sí
2017-03-01,Movistar,Telefónica,Telecomunicaciones,Directorios,Leve,9000,9000,9000,Sí
2017-03-01,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Spam (LSSI),Leve,8000,8000,8000,Sí
2017-03-01,Vodafone,Vodafone,Telecomunicaciones,Publicidad (excepto spam),Grave,7200,7200,7200,Sí
2017-03-01,Carrefour,Carrefour,,Spam (LSSI),Leve,6000,6000,6000,Sí
2017-03-01,Ono,Vodafone,Telecomunicaciones,Cláusula informativa,Leve,6000,6000,6000,Sí
2017-03-01,FERIA MUESTRARIO INTERNACIONAL DE VALENCIA,,,Jefe Área Inspección,Leve,4800,4800,4800,Sí
2017-03-01,Ono,Vodafone,Telecomunicaciones,Spam (LSSI),Leve,3600,3600,3600,Sí
2017-03-01,EFRON CONSULTING,GRUPO GFI,,,Grave,3600,3600,3600,Sí
2017-03-01,"GRUPO EMPRESARIAL RACE",RACE,,Publicidad (excepto spam),Grave,3000,3000,3000,Sí
2017-03-01,"SIGDAT CONSULTORIA","SIGDAT CONSULTORIA",,Publicidad (excepto spam),Grave,3000,3000,3000,Sí
2017-03-01,MASS-MEDIA LASER,MASS-MEDIA LASER,,Publicidad (excepto spam),Grave,2100,2100,2100,Sí
2017-03-01,"CGPN, SARL",CGPN,,Spam (LSSI),Leve,1600,1600,1600,Sí
2017-03-01,"TELEMEDICAL SALUD, SL","TELEMEDICAL SALUD, SL",,Publicidad (excepto spam),Grave,1500,1500,1500,Sí
2017-03-01,"CROSSELING OPERADORES 3.9",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,1200,1200,1200,Sí
2017-03-01,"GLOBAL TELEMARKETING SOLUTIONS",GLOBAL TELEMARKETING SOLUTIONS  ,,Publicidad (excepto spam),Grave,1200,1200,1200,Sí
2017-03-01,"ARKISA PROYECTOS INMOBILIARIOS","ARKISA PROYECTOS INMOBILIARIOS",,Jefe Área Inspección,Grave,900,900,900,Sí
2017-03-01,Desconocido,,,Spam (LSSI),Grave,900,900,900,Sí
2017-03-01,"CEL BLAU GESTORS IMMOBILIÀRIS","CEL BLAU GESTORS IMMOBILIÀRIS",,Servicios de Internet,Grave,600,600,600,Sí
2017-03-01,"VIRGIN ACTIVE ESPAÑA",Holmes Place Active Spain,,Servicios de Internet,Grave,600,600,600,Sí
2017-03-02,BBVA,BBVA,Bancos y cajas,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2017-03-03,CAIXA CARD 1 ESTABLECIMIENTO FINANCIERO DE CREDITO,Caixabank,Bancos y cajas,Ficheros de Morosidad,Grave,100000,100000,100000,Sí
2017-03-03,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,100000,100000,100000,Sí
2017-03-03,MACRO SELECT PRINT,MACRO SELECT PRINT,,Publicidad (excepto spam),Grave,60000,60000,,No
2017-03-03,IBERCAJA BANCO,IBERCAJA,Bancos y cajas,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2017-03-03,"BANKIA","BANKIA",Bancos y cajas,Contratación fraudulenta,Grave,30000,30000,30000,Sí
2017-03-03,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-03-03,Iberdola Clientes,Iberdrola,Energía,Otros,Grave,12000,12000,12000,Sí
2017-03-03,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,12000,12000,12000,Sí
2017-03-03,"BANKINTER","BANKINTER",Bancos y cajas,Jefe Área Inspección,Leve,6000,6000,6000,Sí
2017-03-03,EDP ENERGÍA,EDP,Energía,Publicidad (excepto spam),Grave,6000,6000,6000,Sí
2017-03-03,SABER Y AGUA PURA,SABER Y AGUA PURA,,Publicidad (excepto spam),Grave,5000,5000,3000,No
2017-03-03,EDUCACION COMPETENCIAL,EDUCACION COMPETENCIAL,,Spam (LSSI),Leve,3600,3600,3600,Sí
2017-03-03,MAPFRE ESPAÑA COMPAÑIA DE SEGUROS Y REASEGUROS SA,MAPFRE,,Contratación fraudulenta,Grave,3600,3600,3600,Sí
2017-03-03,MUTUALIDAD DE PREVISION SOCIAL DE LA POLICIA,MUPOL,,Servicios de Internet,Grave,3600,3600,3600,Sí
2017-03-03,PES SYSTEMS,PES SYSTEMS,,Servicios de Internet,Grave,3600,3600,3600,Sí
2017-03-03,Wizink Bank,Wizink Bank,Bancos y cajas,Spam (LSSI),Leve,3000,3000,3000,Sí
2017-03-03,FRONTERA SISTEMAS DE ESPAÑA SL,FRONTERA SISTEMAS DE ESPAÑA SL,,Jefe Área Inspección,Leve,1800,1800,1800,Sí
2017-03-06,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-03-06,DEUTSCHE BANK SAE,DEUTSCHE BANK,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-03-06,"SIERRA CAPITAL MANAGEMENT 2012","SIERRA CAPITAL MANAGEMENT 2012",,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2017-03-07,EASYVOYAGE SAS,EASYVOYAGE SAS,,Spam (LSSI),Grave,20000,20000,20000,Sí
2017-03-07,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Deber de secreto,Grave,10000,10000,10000,Sí
2017-03-08,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-03-10,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,48000,48000,48000,Sí
2017-03-10,Movistar,Telefónica,Telecomunicaciones,Deber de secreto,Grave,20000,20000,20000,Sí
2017-03-10,Orange,Orange,Telecomunicaciones,Otros,Grave,12000,12000,12000,Sí
2017-03-10,Desconocido,,,Videovigilancia,Grave,900,900,900,Sí
2017-03-13,TRENDLEARNING SL,TRENDLEARNING SL,,Publicidad (excepto spam),Grave,2000,2000,1408.66,No
2017-03-13,Desconocido,,,Videovigilancia,Grave,1500,1500,,No
2017-03-13,Desconocido,,,Videovigilancia,Grave,1500,1500,1500,Sí
2017-03-14,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2017-03-14,AVIS ALQUILE UN COCHE,AVIS ALQUILE UN COCHE SA,,,Grave,24000.6,24000.6,24000.6,Sí
2017-03-14,Movistar,Telefónica,Telecomunicaciones,Deber de secreto,Grave,24000.6,24000.6,24000.6,Sí
2017-03-14,Orange,Orange,Telecomunicaciones,Deber de secreto,Grave,12000,12000,12000,Sí
2017-03-14,"DENTOESTETIC CENTRO DE SALUD Y ESTÉTICA DENTAL","DENTOESTETIC CENTRO DE SALUD Y ESTÉTICA DENTAL",,Basuras,Grave,4800,4800,4800,Sí
2017-03-14,GALCA NETWORKS,GALCA NETWORKS,,Jefe Área Inspección,Leve,4800,4800,,No
2017-03-14,"CORTEFIEL",Cortefiel,,Asuntos laborales,Grave,3600,3600,3600,Sí
2017-03-14,TELE PIZZA,TELE PIZZA,,Spam (LSSI),Leve,1500,1500,1500,Sí
2017-03-14,Desconocido,,,Videovigilancia,Grave,1500,1500,1500,Sí
2017-03-16,"BANKIA","BANKIA",Bancos y cajas,Ficheros de Morosidad,Grave,90000,90000,90000,Sí
2017-03-16,AMERICAN EXPRESS CARD ESPAÑA,AMERICAN EXPRESS CARD ESPAÑA,,Contratación fraudulenta,Grave,60000,60000,60000,Sí
2017-03-16,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,60000,60000,60000,Sí
2017-03-16,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,60000,60000,60000,Sí
2017-03-16,"INTRUM JUSTITIA DEBT FINANCE, AG","INTRUM JUSTITIA DEBT FINANCE, AG",,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-03-16,"DKV SEGUROS Y REASEGUROS",DKV,,Publicidad (excepto spam),Grave,40001,40001,40001,Sí
2017-03-16,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,36000,36000,36000,Sí
2017-03-16,Iberdola Clientes,Iberdrola,Energía,Contratación fraudulenta,Grave,30000,30000,30000,Sí
2017-03-16,Vodafone,Vodafone,Telecomunicaciones,Reclamación de Deudas,Grave,30000,30000,30000,Sí
2017-03-16,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,21000,21000,21000,Sí
2017-03-16,Balumba,Admiral Group,,Ficheros de Morosidad,Grave,16800,16800,16800,Sí
2017-03-16,Movistar,Telefónica,Telecomunicaciones,Reclamación de Deudas,Grave,12000,12000,12000,Sí
2017-03-16,Orange,Orange,Telecomunicaciones,Publicidad (excepto spam),Grave,5000,5000,5000,Sí
2017-03-16,BUBBLEFISH SALES & MARKETING SOLUTIONS,BUBBLEFISH SALES & MARKETING SOLUTIONS,,Publicidad (excepto spam),Grave,4000,4000,4000,Sí
2017-03-16,"CAIXABANK",CAIXABANK,Bancos y cajas,Spam (LSSI),Leve,2500,2500,2500,Sí
2017-03-16,Desconocido,,,Videovigilancia,Grave,1500,1500,,No
2017-03-17,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2017-03-17,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,12000,12000,12000,Sí
2017-03-22,ASOCIACIÓN DE TÉCNICOS DE INFORMÁTICA (ATI),,,Cookies,Leve,50000,50000,44132.66,No
2017-03-23,"CSQ NON STOP SHOPS","CSQ NON STOP SHOPS",Telecomunicaciones,Otros,Leve,20000,20000,20000,Sí
2017-03-23,"PREPAY TECHNOLOGIES","PREPAY TECHNOLOGIES",Telecomunicaciones,Otros,Leve,20000,20000,20000,Sí
2017-03-23,"SERCOM SOLUCIONES","SERCOM SOLUCIONES",Telecomunicaciones,Otros,Leve,20000,20000,20000,Sí
