id,superficie,fecha,lat,lng,municipio,causa,causa_supuesta,causa_desc,muertos,heridos,time_ctrl,time_ext,personal,medios,gastos,perdidas
2011390576,0.30,2011-04-09,43.22185794,-4.41931887,RIONANSA,4,1,14,,,25,30,6,0,,1178
2011390188,4.50,2011-02-11,43.22185794,-4.41931887,RIONANSA,4,,2,,,225,255,8,0,,512
2009390165,4.00,2009-02-28,43.22185794,-4.41931887,RIONANSA,4,1,2,,,210,240,2,0,,725
2007390128,0.50,2007-05-18,43.22185794,-4.41931887,RIONANSA,4,,2,,,40,50,1,0,,2599
2015390303,0.65,2015-05-04,43.26586058,-4.37754766,RIONANSA,4,1,1,,,40,60,6,0,93,100
2012390385,5.70,2012-03-27,43.22185794,-4.41931887,RIONANSA,4,,2,,,0,630,0,0,,3905
2013390229,13.06,2013-04-14,43.24166800,-4.39663500,RIONANSA,4,,0,,,360,380,13,0,1450,66650
2010390105,40.00,2010-02-26,43.22185794,-4.41931887,RIONANSA,4,,2,,,590,1160,18,0,967,182847
2002390121,28.00,2002-01-26,43.22185794,-4.41931887,RIONANSA,4,,2,,,120,300,6,1,353,0
2004390178,12.00,2004-12-14,43.22185794,-4.41931887,RIONANSA,4,,0,,,150,210,4,0,152,0
2010390753,3.00,2010-11-11,43.22185794,-4.41931887,RIONANSA,4,1,2,,,0,0,0,0,,463
2008390409,3.50,2008-05-03,43.22185794,-4.41931887,RIONANSA,4,,2,,,300,330,8,0,,540
2015390328,4.79,2015-05-12,43.18935503,-4.43346829,RIONANSA,4,1,2,,,0,120,0,0,,762
2011390633,1.00,2011-04-18,43.22185794,-4.41931887,RIONANSA,4,1,2,,,55,65,6,0,,855
2014390357,1.26,2014-03-13,43.19428921,-4.42917779,RIONANSA,4,1,2,,,90,105,7,0,189,194
2001390050,2.00,2001-03-18,43.22185794,-4.41931887,RIONANSA,5,,00,,,169,179,3,0,78,0
2012390467,81.00,2012-03-28,43.22185794,-4.41931887,RIONANSA,4,1,2,,,740,760,7,0,,19049
2002390114,25.00,2002-01-27,43.22185794,-4.41931887,RIONANSA,4,,2,,,300,420,9,0,,285
2013390315,4.94,2013-06-05,43.16372000,-4.42904300,RIONANSA,4,,2,,,85,145,7,0,281,761
2014390642,35.00,2014-04-20,43.23226411,-4.42896898,RIONANSA,4,1,2,,,0,0,0,0,,5964
2015390645,92.41,2015-12-26,43.19085669,-4.42931920,RIONANSA,4,1,2,,,0,3140,0,0,,76852
2005390185,2.00,2005-03-25,43.22185794,-4.41931887,RIONANSA,2,1,21,,,135,195,12,0,,
2012390531,10.00,2012-03-30,43.22185794,-4.41931887,RIONANSA,4,1,2,,,0,0,0,0,,181
2004390103,2.00,2004-04-26,43.22185794,-4.41931887,RIONANSA,4,,2,,,75,135,1,0,,
2008390402,1.00,2008-05-02,43.22185794,-4.41931887,RIONANSA,4,1,2,,,50,60,1,0,,153
2014390286,4.35,2014-03-10,43.22404980,-4.37177888,RIONANSA,4,1,2,,,165,185,7,0,344,1007
2013390411,2.80,2013-11-07,43.17116600,-4.45906300,RIONANSA,4,,2,,,120,150,6,0,458,432
2013390443,15.00,2013-12-24,43.25136300,-4.42966200,RIONANSA,4,1,2,,,390,450,2,0,,2701
2006390112,2.00,2006-05-02,43.22185794,-4.41931887,RIONANSA,2,,21,,,140,155,2,0,,8517
2014390375,0.86,2014-03-14,43.22386705,-4.41995652,RIONANSA,4,1,2,,,60,90,1,0,,267
2012390460,9.50,2012-03-28,43.22185794,-4.41931887,RIONANSA,4,,2,,,0,240,0,0,,1462
2011390299,3.50,2011-03-19,43.22185794,-4.41931887,RIONANSA,4,,2,,,265,485,1,0,11,697
2007390075,4.00,2007-03-18,43.22185794,-4.41931887,RIONANSA,4,1,2,,,270,300,10,1,,3537
2005390178,0.50,2005-03-20,43.22185794,-4.41931887,RIONANSA,2,1,21,,,120,135,2,1,140,85
2008390395,7.00,2008-04-27,43.22185794,-4.41931887,RIONANSA,4,1,2,,,180,195,11,1,69,2301
2009390795,23.00,2009-12-28,43.22185794,-4.41931887,RIONANSA,4,,2,,,240,300,8,0,100,43105
2015390735,20.00,2015-12-28,43.25446573,-4.43285128,RIONANSA,4,1,1,,,523,533,16,2,,32918
2011390459,5.00,2011-04-01,43.22185794,-4.41931887,RIONANSA,4,1,2,,,0,360,0,0,,1984
2009390655,1.00,2009-05-06,43.22185794,-4.41931887,RIONANSA,4,,2,,,80,90,1,0,,78
2012390065,2.67,2012-03-01,43.22185794,-4.41931887,RIONANSA,4,1,2,,,165,195,8,0,78,8419
2010390472,0.50,2010-04-06,43.22185794,-4.41931887,RIONANSA,4,1,3,,,75,105,7,1,,2309
2003390091,3.00,2003-03-17,43.22185794,-4.41931887,RIONANSA,4,,2,,,120,240,13,0,276,15
2014390596,4.50,2014-04-06,43.19258637,-4.37938105,RIONANSA,4,1,2,,,230,245,5,0,351,694
2012390485,9.00,2012-03-28,43.22185794,-4.41931887,RIONANSA,4,,2,,,295,320,3,0,,1486
2011390324,4.00,2011-03-23,43.22185794,-4.41931887,RIONANSA,4,1,2,,,120,130,6,0,,3477
2004390125,15.00,2004-05-16,43.22185794,-4.41931887,RIONANSA,4,,2,,,390,420,5,0,,191
2004390057,6.00,2004-02-13,43.22185794,-4.41931887,RIONANSA,4,,2,,,90,165,7,0,,
2010390312,3.00,2010-03-19,43.22185794,-4.41931887,RIONANSA,4,,2,,,0,1020,0,0,,2977
2005390171,5.00,2005-03-19,43.22185794,-4.41931887,RIONANSA,2,1,80,,,240,300,11,0,,8936
2014390108,4.50,2014-01-14,43.22321175,-4.44210489,RIONANSA,4,1,2,,,0,0,0,0,,693
2005390203,8.00,2005-05-26,43.22185794,-4.41931887,RIONANSA,2,,20,,,180,360,13,0,,360
2015390147,9.39,2015-04-08,43.28475094,-4.41597351,RIONANSA,4,,2,,,270,2310,7,0,1289,1461
2011390452,2.00,2011-04-01,43.22185794,-4.41931887,RIONANSA,4,1,2,,,120,150,1,0,,310
2013390233,5.20,2013-04-14,43.26364600,-4.37000600,RIONANSA,4,1,2,,,165,195,17,1,755,9691
2011390477,10.00,2011-04-02,43.22185794,-4.41931887,RIONANSA,4,1,3,,,210,240,9,0,,8522
2006390123,6.00,2006-05-11,43.22185794,-4.41931887,RIONANSA,2,,21,,,150,180,12,0,,9409
2014390037,12.15,2014-01-08,43.26241940,-4.39179940,RIONANSA,4,1,2,,,360,615,6,0,699,1960
2011390349,0.50,2011-03-23,43.22185794,-4.41931887,RIONANSA,4,,1,,,135,150,1,0,,77
2014390457,0.40,2014-03-16,43.28038930,-4.42639758,RIONANSA,4,1,2,,,60,68,7,0,190,63
2015390656,4.44,2015-12-26,43.22692369,-4.41016408,RIONANSA,4,1,2,,,255,285,7,0,393,935
2007390093,3.50,2007-04-22,43.22185794,-4.41931887,RIONANSA,4,,2,,,150,180,2,0,,11945
2008390381,2.00,2008-04-04,43.22185794,-4.41931887,RIONANSA,4,,2,,,90,105,2,0,,308
2011390573,0.30,2011-04-09,43.22185794,-4.41931887,RIONANSA,4,1,2,,,125,135,6,0,,468
2005390196,5.00,2005-05-02,43.22185794,-4.41931887,RIONANSA,2,1,80,,,60,75,2,0,,116
2009390359,1.00,2009-03-19,43.22185794,-4.41931887,RIONANSA,4,1,2,,,60,80,7,0,,153
2011390381,14.50,2011-03-24,43.22185794,-4.41931887,RIONANSA,4,1,2,,,240,390,6,0,52,8831
2004390114,19.00,2004-04-26,43.22185794,-4.41931887,RIONANSA,4,,2,,,240,270,6,0,,846
2012390186,2.00,2012-03-14,43.22185794,-4.41931887,RIONANSA,4,1,1,,,90,105,6,0,,308
2013390422,5.10,2013-12-09,43.25852900,-4.44839600,RIONANSA,4,1,2,,,280,340,1,0,,216
2001390029,4.50,2001-03-06,43.22185794,-4.41931887,RIONANSA,5,,00,,,420,450,13,0,805,18
2014390386,23.76,2014-03-14,43.18905873,-4.39627191,RIONANSA,4,,2,,,0,1260,0,0,,3659
2010390070,8.00,2010-02-26,43.22185794,-4.41931887,RIONANSA,4,1,2,,,440,450,6,0,,3091
2015390197,8.50,2015-04-13,43.19324761,-4.42461217,RIONANSA,4,1,1,,,270,810,8,0,1166,1485
2012390471,2.51,2012-03-28,43.22185794,-4.41931887,RIONANSA,4,1,0,,,150,195,18,3,,11157
2013390287,1.15,2013-04-24,43.27267700,-4.43101100,RIONANSA,4,,2,,,90,120,5,0,29,914
2005390189,3.00,2005-04-01,43.22185794,-4.41931887,RIONANSA,2,1,21,,,90,180,12,0,60,23
2012390343,10.89,2012-03-26,43.22185794,-4.41931887,RIONANSA,4,1,2,,,250,295,15,1,74,41609
2008390406,2.50,2008-05-02,43.22185794,-4.41931887,RIONANSA,4,,2,,,105,120,9,0,,385
2014390126,1.00,2014-02-10,43.21572976,-4.41245457,RIONANSA,4,1,2,,,185,195,2,0,,169
2012390211,2.10,2012-03-15,43.22185794,-4.41931887,RIONANSA,4,1,2,,,105,135,7,0,,334
2015390746,0.99,2015-12-28,43.23276629,-4.40368564,RIONANSA,5,,00,,,180,210,10,2,,2594
2012390044,7.00,2012-03-01,43.22185794,-4.41931887,RIONANSA,4,1,2,,,95,175,8,0,,1896
2010390647,3.00,2010-04-28,43.22185794,-4.41931887,RIONANSA,4,,2,,,195,225,6,0,548,462
2008390139,5.50,2008-02-14,43.22185794,-4.41931887,RIONANSA,4,,2,,,180,210,11,0,92,847
2014390187,3.00,2014-02-24,43.22605267,-4.36844985,RIONANSA,4,1,2,,,90,140,6,0,235,462
2010390679,1.50,2010-05-19,43.22185794,-4.41931887,RIONANSA,4,,2,,,90,135,3,0,,838
2014390607,0.50,2014-04-10,43.28848610,-4.39633812,RIONANSA,4,1,0,,,0,0,0,0,,73
2011390527,0.50,2011-04-07,43.22185794,-4.41931887,RIONANSA,4,1,2,,,60,90,5,0,,3207
2003390134,210.00,2003-04-27,43.22185794,-4.41931887,RIONANSA,4,,2,,,450,1020,6,0,,
2007390079,4.00,2007-04-17,43.22185794,-4.41931887,RIONANSA,4,,1,,,270,300,8,0,264,617
2005390182,2.00,2005-03-24,43.22185794,-4.41931887,RIONANSA,2,1,20,,,105,120,6,0,,
2008390011,9.00,2008-01-11,43.22185794,-4.41931887,RIONANSA,4,,2,,,120,135,11,0,,13057
2011390367,10.00,2011-03-24,43.22185794,-4.41931887,RIONANSA,4,1,2,,,0,0,0,0,,1535
2009390410,50.00,2009-03-21,43.22185794,-4.41931887,RIONANSA,4,1,2,,,420,720,13,1,1298,34435
2011390431,1.00,2011-03-26,43.22185794,-4.41931887,RIONANSA,4,1,2,,,0,165,0,0,,155
2011390463,11.52,2011-04-01,43.22185794,-4.41931887,RIONANSA,4,1,2,,,210,240,15,1,,29832
2001390072,2.50,2001-03-20,43.22185794,-4.41931887,RIONANSA,5,,00,,,130,170,12,0,,643
2012390265,75.47,2012-03-24,43.22185794,-4.41931887,RIONANSA,4,1,2,,,1215,1230,10,1,65,20551
2003390095,11.00,2003-03-23,43.22185794,-4.41931887,RIONANSA,4,,2,,,240,360,6,0,57,74
2004390129,2.50,2004-05-19,43.22185794,-4.41931887,RIONANSA,4,,2,,,55,90,3,0,,
2010390704,0.50,2010-05-25,43.22185794,-4.41931887,RIONANSA,4,,2,,,90,135,6,0,,77
2007390072,2.00,2007-03-15,43.22185794,-4.41931887,RIONANSA,4,,2,,,80,95,2,0,,313
2005390175,61.00,2005-03-19,43.22185794,-4.41931887,RIONANSA,2,1,21,,,720,780,20,0,,3371
2012390749,6.00,2012-12-24,43.22185794,-4.41931887,RIONANSA,4,1,2,,,160,640,2,0,,1711
2001390168,10.00,2001-05-28,43.22185794,-4.41931887,RIONANSA,4,,0,,,180,630,13,1,84,0
2011390392,0.30,2011-03-25,43.22185794,-4.41931887,RIONANSA,5,,00,,,30,50,2,0,,358
2012390165,2.50,2012-03-13,43.22185794,-4.41931887,RIONANSA,4,1,2,,,100,160,10,1,,385
2009390792,8.00,2009-12-12,43.22185794,-4.41931887,RIONANSA,4,,2,,,180,270,7,1,174,1232
2009390627,1.50,2009-04-23,43.22185794,-4.41931887,RIONANSA,4,1,2,,,90,100,6,0,,302
2013390102,1.33,2013-03-10,43.31894500,-3.70731400,RIOTUERTO,4,1,2,,,90,110,6,0,175,135
2011390157,24.00,2011-02-10,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,1080,1140,7,1,551,4337
2006390224,3.00,2006-03-20,43.33206258,-3.68712543,RIOTUERTO,2,1,82,,,130,160,1,0,,
2010390761,82.10,2010-12-31,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,654,1164,15,0,,14434
2015390532,40.93,2015-12-19,43.33667873,-3.69805801,RIOTUERTO,4,,1,,,1110,1140,11,0,1700,25024
2015390653,13.10,2015-12-26,43.30627703,-3.64636769,RIOTUERTO,4,1,2,,,0,425,0,0,,4723
2011390111,1.96,2011-02-10,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,120,150,1,0,,335
2009390414,55.50,2009-03-21,43.33206258,-3.68712543,RIOTUERTO,4,,2,,,210,240,8,0,,14108
2002390243,4.00,2002-03-19,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,360,390,6,1,557,4198
2015390607,0.50,2015-12-25,43.31989675,-3.67361956,RIOTUERTO,4,1,2,,,0,815,0,0,,78
2011390232,15.80,2011-03-08,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,2434
2012390326,50.20,2012-03-26,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,1545,1560,5,0,,7949
2012390582,3.50,2012-04-26,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,180,270,2,0,,1077
2010390174,1.00,2010-03-16,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,120,135,2,0,,153
2010390402,4.50,2010-03-25,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,120,120,8,1,,1060
2015390034,4.70,2015-03-08,43.33428366,-3.69210943,RIOTUERTO,4,1,2,,,180,238,5,0,310,772
2015390579,1.51,2015-12-22,43.32100311,-3.71389910,RIOTUERTO,4,1,2,,,75,95,13,0,310,1586
2011390660,1.28,2011-05-09,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,80,290,6,0,429,249
2010390160,7.00,2010-03-06,43.33206258,-3.68712543,RIOTUERTO,4,1,1,,,0,870,0,0,,1200
2008390044,1.50,2008-02-01,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,15,0,0,,231
2014390152,137.70,2014-02-22,43.31967412,-3.69576673,RIOTUERTO,4,1,2,,,240,1830,7,0,1310,29825
2014390793,3.00,2014-11-01,43.32291860,-3.71140552,RIOTUERTO,4,1,2,,,60,80,8,0,201,955
2011390329,22.00,2011-03-23,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,300,330,8,0,353,9546
2014390469,2.00,2014-03-17,43.32482360,-3.71780432,RIOTUERTO,4,1,2,,,0,0,0,0,,308
2002390098,50.00,2002-01-26,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,360,390,8,1,1226,0
2011390190,4.00,2011-02-11,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,180,330,7,0,,669
2010390566,2.18,2010-04-15,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,336
2010390630,0.52,2010-04-25,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,80,105,7,0,,81
2003390082,24.00,2003-03-18,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,390,420,8,0,,2458
2015390202,63.30,2015-04-13,43.33503461,-3.68703558,RIOTUERTO,4,1,2,,,1140,1275,31,3,4646,9450
2015390102,5.72,2015-04-06,43.31481557,-3.66483253,RIOTUERTO,4,1,2,,,0,378,0,0,,382
2009390707,2.00,2009-06-24,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,753,776,1,0,,308
2002390244,2.00,2002-03-19,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,150,180,6,1,516,354
2008390130,96.00,2008-02-14,43.33206258,-3.68712543,RIOTUERTO,4,1,1,,,0,2700,0,0,,14790
2013390271,1.10,2013-04-21,43.32804600,-3.67663300,RIOTUERTO,4,1,2,,,100,175,6,1,290,170
2013390075,1.12,2013-03-09,43.32359200,-3.70720800,RIOTUERTO,4,1,2,,,85,100,9,1,190,173
2012390779,37.98,2012-12-24,43.33206258,-3.68712543,RIOTUERTO,4,1,1,,,0,440,0,0,,39765
2012390060,5.50,2012-03-01,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,308
2014390491,5.00,2014-03-17,43.33492559,-3.69316527,RIOTUERTO,4,1,2,,,165,210,8,0,565,864
2004390045,25.00,2004-02-10,43.33206258,-3.68712543,RIOTUERTO,4,,2,,,0,150,0,0,,1475
2008390376,1.50,2008-03-17,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,210,210,11,1,,778
2009390029,1.50,2009-01-30,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,231
2011390305,2.88,2011-03-21,43.33206258,-3.68712543,RIOTUERTO,4,,2,,,120,165,11,1,,452
2014390221,0.90,2014-03-05,43.35096614,-3.68661065,RIOTUERTO,4,1,2,,,0,0,0,0,,139
2003390168,0.20,2003-09-13,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,0,285,5,1,213,322
2009390572,5.00,2009-04-09,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,230,245,9,0,,1740
2008390045,6.00,2008-02-02,43.33206258,-3.68712543,RIOTUERTO,4,,2,,,0,0,0,0,,925
2002390241,2.00,2002-03-13,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,180,210,5,0,247,0
2008390038,7.00,2008-01-24,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,0,0,0,0,,6600
2014390502,6.70,2014-03-20,43.31199392,-3.65916641,RIOTUERTO,4,1,2,,,0,0,0,0,,1032
2009390265,171.00,2009-03-17,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,3690,4050,3,0,,7703
2005390138,15.00,2005-03-12,43.33206258,-3.68712543,RIOTUERTO,2,1,20,,,270,315,13,1,933,22134
2014390463,7.80,2014-03-16,43.30911912,-3.66887654,RIOTUERTO,4,1,2,,,0,0,0,0,,1848
2009390590,31.50,2009-04-13,43.33206258,-3.68712543,RIOTUERTO,4,,2,,,30,90,0,0,,4853
2011390223,69.00,2011-03-08,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,10714
2013390065,1.80,2013-03-05,43.31636800,-3.67647900,RIOTUERTO,4,1,2,,,0,1860,0,0,,277
2010390560,2.90,2010-04-15,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,130,175,12,1,,767
2009390001,25.70,2009-01-01,43.33206258,-3.68712543,RIOTUERTO,4,1,1,,,0,900,1,0,,4503
2014390164,3.20,2014-02-23,43.34562623,-3.67148575,RIOTUERTO,4,1,2,,,150,1300,22,2,1500,636
2009390708,1.00,2009-06-27,43.33206258,-3.68712543,RIOTUERTO,4,,2,,,210,240,8,0,481,203
2012390794,22.00,2012-12-29,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,430,580,33,5,,3096
2002390078,15.00,2002-02-03,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,360,390,8,0,,5277
2014390179,4.40,2014-02-24,43.34941836,-3.68192915,RIOTUERTO,6,,00,,,250,280,10,2,463,594
2005390142,35.00,2005-03-16,43.33206258,-3.68712543,RIOTUERTO,2,1,20,,,0,0,0,0,,983
2015390502,10.26,2015-12-18,43.34647905,-3.68558536,RIOTUERTO,4,,3,,,450,525,24,3,2610,6471
2012390061,6.60,2012-03-01,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,470
2012390481,31.20,2012-03-28,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,390,390,16,3,,6369
2001390320,7.00,2001-10-30,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,270,300,2,0,,2830
2011390156,2.60,2011-02-10,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,180,0,0,,400
2013390126,0.61,2013-03-21,43.32289800,-3.71313200,RIOTUERTO,4,1,2,,,60,80,11,0,275,380
2003390016,60.00,2003-03-09,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,930,960,7,0,,
2014390222,110.90,2014-03-08,43.31578477,-3.67766835,RIOTUERTO,4,1,2,,,0,2340,0,0,,17763
2001390107,7.00,2001-03-23,43.33206258,-3.68712543,RIOTUERTO,5,,00,,,270,300,8,0,108,14917
2012390720,0.60,2012-10-08,43.33206258,-3.68712543,RIOTUERTO,4,1,1,,,150,240,6,0,300,94
2015390086,1.10,2015-04-03,43.33319011,-3.69425572,RIOTUERTO,4,1,2,,,135,170,12,0,,170
2010390052,59.00,2010-02-25,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,1470,1500,11,1,,157
2007390230,9.00,2007-03-26,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,90,0,0,,1471
2005390139,30.00,2005-03-15,43.33206258,-3.68712543,RIOTUERTO,2,1,20,,,0,1185,1,0,,2607
2012390325,4.68,2012-03-26,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,1621
2012390058,8.10,2012-03-01,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,1247
2013390066,7.30,2013-03-06,43.31161100,-3.66763400,RIOTUERTO,4,1,2,,,135,330,11,1,,1915
2005390229,0.98,2005-03-22,43.33206258,-3.68712543,RIOTUERTO,2,1,21,,,120,135,1,0,,47
2011390374,3.10,2011-03-24,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,240,285,15,1,,4263
2011390018,0.30,2011-01-12,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,46
2012390599,6.10,2012-05-10,43.33206258,-3.68712543,RIOTUERTO,4,1,0,,,210,750,8,0,,2353
2013390415,36.80,2013-10-27,43.33314800,-3.72980600,RIOTUERTO,4,,2,,,525,645,78,16,4788,18092
2009390052,3.00,2009-02-15,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,753
2009390045,1.00,2009-02-09,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,0,0,0,,277
2015390603,14.30,2015-12-25,43.34643972,-3.67707158,RIOTUERTO,5,,00,,,560,595,38,8,3100,2203
2013390077,2.40,2013-03-09,43.30965000,-3.63894300,RIOTUERTO,4,1,2,,,75,85,9,1,195,292
2005390143,210.00,2005-03-19,43.33206258,-3.68712543,RIOTUERTO,2,1,20,,,960,1020,9,2,,160039
2008390392,17.50,2008-04-26,43.33206258,-3.68712543,RIOTUERTO,4,1,2,,,0,375,0,0,,2697
2006390332,2.50,2006-04-14,43.33206258,-3.68712543,RIOTUERTO,2,,80,,,165,345,8,0,,146
2001390289,3.00,2001-10-23,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,150,195,6,1,276,107004
2003390113,0.21,2003-04-01,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,120,150,2,0,,
2001390122,5.00,2001-04-06,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,135,155,10,1,313,0
2012390215,12.00,2012-03-15,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,410,470,5,2,,1849
2001390339,3.00,2001-11-04,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,180,210,8,2,421,43279
2009390342,2.50,2009-03-18,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,60,90,7,1,,385
2001390236,0.30,2001-09-28,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",5,,00,,,130,159,9,1,,6539
2001390133,0.50,2001-04-17,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,75,90,9,0,216,0
2009390718,24.00,2009-08-14,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,510,1480,31,3,2415,7508
2001390222,5.00,2001-09-11,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",2,1,20,,,135,165,23,0,1040,108
2001390329,4.00,2001-10-30,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,105,150,6,1,,
2012390718,7.80,2012-10-08,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,1,,,240,245,14,2,826,1201
2014390697,0.20,2014-09-08,42.93351257,-4.02995830,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,25,35,6,1,54,31
2002390233,4.00,2002-02-02,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,,2,,,0,150,0,0,,
2012390711,21.50,2012-10-05,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,427,462,21,4,1652,4055
2015390394,2.00,2015-08-26,42.93580808,-4.01897861,"ROZAS DE VALDEARROYO, LAS",4,1,10,,,420,1065,23,3,4029,31557
2013390292,1.50,2013-04-25,42.94190300,-4.03714600,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,85,115,1,0,,231
2001390219,10.00,2001-09-05,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,210,270,19,0,938,487000
2012390216,5.00,2012-03-15,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,310,360,9,0,838,34997
2014390224,3.85,2014-03-08,42.93070527,-4.01761998,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,150,160,5,1,145,704
2001390340,3.50,2001-11-04,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,0,,,165,195,8,0,,30
2014390694,1.00,2014-09-04,42.92858591,-4.01999920,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,60,155,11,1,390,154
2009390719,46.00,2009-08-15,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,525,895,38,8,1218,13726
2001390127,4.50,2001-04-14,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,1020,1080,18,2,2464,1016
2010390656,10.50,2010-04-28,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",2,,96,,,120,270,33,3,1738,1665
2014390712,8.50,2014-09-16,42.92766413,-4.02339065,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,195,240,18,3,1000,1427
2001390216,1.00,2001-08-30,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,0,,,175,210,3,0,,12
2003390161,0.50,2003-08-07,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,,14,,,360,420,14,0,,
2014390762,5.50,2014-10-20,42.93896845,-4.02306309,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,145,170,8,1,371,1155
2001390252,25.80,2001-10-02,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,0,,,245,275,25,3,3534,15681
2001390341,3.00,2001-11-04,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,105,120,8,0,,126
2002390238,2.00,2002-02-27,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,,10,,,20,120,5,0,,
2012390684,10.00,2012-09-14,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,1,1,,,345,390,21,3,1858,1540
2014390695,0.02,2014-09-06,42.92657459,-4.02539451,"ROZAS DE VALDEARROYO, LAS",4,1,2,,,50,70,13,2,245,3
2002390192,2.00,2002-01-30,42.96947015,-4.02087076,"ROZAS DE VALDEARROYO, LAS",4,,2,,,0,120,0,0,,
